"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://www.w3.org/2000/01/rdf-schema#label","Zichy-kastély (Vajdaszentivány)"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_látnivalói"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zichy-kastélyok"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://dbpedia.org/ontology/wikiPageID",713218
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://dbpedia.org/ontology/wikiPageRevisionID",23604646
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mezoseg.eloerdely.ro/pages/kviz"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.ro/muemlek.php%3Fid=412"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://surprising-romania.blogspot.com/2010/03/voivodeni-castle.html"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://xmlns.com/foaf/0.1/name","Zichy-kastély"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Zichy_család"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://hu.dbpedia.org/property/date",20170613032551
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://hu.dbpedia.org/property/kép","Vajdaszentivány.jpg"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://hu.dbpedia.org/property/név","Zichy-kastély"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://hu.dbpedia.org/property/stílus","klasszicizáló barokk"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://hu.dbpedia.org/property/település","Fő utca 160."
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Vajdaszentivány"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://hu.dbpedia.org/property/url","http://mezoseg.eloerdely.ro/pages/kviz"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://hu.dbpedia.org/property/épült",1779
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://hu.dbpedia.org/property/jelenlegiFunkció","kulturális központ"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://dbpedia.org/ontology/abstract","A Zichy-kastély (románul: Conacul Zichy) Vajdaszentiványon, Maros megyében található. A Maros egykori medrének meredek partján épült a 18. században klasszicizáló barokk stílusban. A kastély alapja egy régi udvarház, amely 1779-ben épült. Ez a ferences rendiek tulajdonában volt, majd a 19. század elején a Kemény családhoz kerül, feltehetőleg ők építtették a kastélyt. A kastély utolsó tulajdonosa Melanie Georgina Huberta Josefa Antonia, Zich és Vasonkeo grófnője, becenevén: „Bébi néni”, aki 1949-ig élt a kastélyban. A második világháború után sok más kastéllyal együtt államosították, majd az szocializmus bukása után a Zichy család visszaigényelte és vissza is kapta, jelenleg kulturális központként működik."
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://dbpedia.org/ontology/buildingStartDate","1779"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://xmlns.com/foaf/0.1/familyName","Zichy család"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zichy-kastély_(Vajdaszentivány)?oldid=23604646&ns=0"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://dbpedia.org/ontology/wikiPageLength",1999
