"subject","predicate","object"
"http://hu.dbpedia.org/resource/13765_Nansmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/13765_Nansmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/13765_Nansmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/13765_Nansmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/13765_Nansmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/13765_Nansmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/13765_Nansmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/13765_Nansmith","http://www.w3.org/2000/01/rdf-schema#label","13765 Nansmith"
"http://hu.dbpedia.org/resource/13765_Nansmith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7m53"
"http://hu.dbpedia.org/resource/13765_Nansmith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/13765_Nansmith","http://dbpedia.org/ontology/wikiPageID",837988
"http://hu.dbpedia.org/resource/13765_Nansmith","http://dbpedia.org/ontology/wikiPageRevisionID",15598623
"http://hu.dbpedia.org/resource/13765_Nansmith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/13765_Nansmith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/13765_Nansmith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/13765_Nansmith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/13765_Nansmith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/13765_Nansmith","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/13765_Nansmith","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/13765_Nansmith","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/13765_Nansmith","http://hu.dbpedia.org/property/aphélium",456794899
"http://hu.dbpedia.org/resource/13765_Nansmith","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/13765_Nansmith","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/13765_Nansmith","http://hu.dbpedia.org/property/excentricitás",0.064
"http://hu.dbpedia.org/resource/13765_Nansmith","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/13765_Nansmith","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/13765_Nansmith","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/13765_Nansmith","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/13765_Nansmith","http://hu.dbpedia.org/property/felszállóCsomó",282.811
"http://hu.dbpedia.org/resource/13765_Nansmith","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/13765_Nansmith","http://hu.dbpedia.org/property/forgásiPeriódus","37836.0"
"http://hu.dbpedia.org/resource/13765_Nansmith","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/13765_Nansmith","http://hu.dbpedia.org/property/félNagytengely",429291286
"http://hu.dbpedia.org/resource/13765_Nansmith","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/13765_Nansmith","http://hu.dbpedia.org/property/inklináció",0.97
"http://hu.dbpedia.org/resource/13765_Nansmith","http://hu.dbpedia.org/property/közepesAnomália",207.558
"http://hu.dbpedia.org/resource/13765_Nansmith","http://hu.dbpedia.org/property/név",13765
"http://hu.dbpedia.org/resource/13765_Nansmith","http://hu.dbpedia.org/property/perihélium",401787672
"http://hu.dbpedia.org/resource/13765_Nansmith","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/13765_Nansmith","http://hu.dbpedia.org/property/perihéliumSzöge",129.788
"http://hu.dbpedia.org/resource/13765_Nansmith","http://hu.dbpedia.org/property/periódus",1775.57
"http://hu.dbpedia.org/resource/13765_Nansmith","http://hu.dbpedia.org/property/periódus",4.86
"http://hu.dbpedia.org/resource/13765_Nansmith","http://dbpedia.org/ontology/abstract","A 13765 Nansmith (ideiglenes jelöléssel 1998 SM138) a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 1998. szeptember 26-án."
"http://hu.dbpedia.org/resource/13765_Nansmith","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
