"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_manchesteri_terrortámadás","http://www.w3.org/2000/01/rdf-schema#label","2017-es manchesteri terrortámadás"
"http://hu.dbpedia.org/resource/2017-es_manchesteri_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchester"
"http://hu.dbpedia.org/resource/2017-es_manchesteri_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Iszlám_Állam_által_elkövetett_terrorcselekmények"
"http://hu.dbpedia.org/resource/2017-es_manchesteri_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-es_terrorcselekmények"
"http://hu.dbpedia.org/resource/2017-es_manchesteri_terrortámadás","http://dbpedia.org/ontology/wikiPageID",1470978
"http://hu.dbpedia.org/resource/2017-es_manchesteri_terrortámadás","http://dbpedia.org/ontology/wikiPageRevisionID",21648872
"http://hu.dbpedia.org/resource/2017-es_manchesteri_terrortámadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/vilag/20170523_19_halottja_van_a_manchesteri_koncerten_tortent_robbantasnak"
"http://hu.dbpedia.org/resource/2017-es_manchesteri_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2017-es_manchesteri_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/2017-es_manchesteri_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közélet"
"http://hu.dbpedia.org/resource/2017-es_manchesteri_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2017-es_manchesteri_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2017-es_manchesteri_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlám_terrorizmus_Európában"
"http://hu.dbpedia.org/resource/2017-es_manchesteri_terrortámadás","http://hu.dbpedia.org/property/célpont","közönség"
"http://hu.dbpedia.org/resource/2017-es_manchesteri_terrortámadás","http://hu.dbpedia.org/property/elkövetők","Salman Abedi"
"http://hu.dbpedia.org/resource/2017-es_manchesteri_terrortámadás","http://hu.dbpedia.org/property/áldozatok",22
"http://hu.dbpedia.org/resource/2017-es_manchesteri_terrortámadás","http://dbpedia.org/ontology/abstract","A 2017-es manchesteri terrortámadás május 22-én este fél 11 környékén történt, amikor egy öngyilkos merénylő felrobbantotta magát Ariana Grande énekesnő telt házas koncertjén, a Manchester Aréna egyik kijáratánál. A robbantásban 22-en meghaltak és 59-en megsebesültek, többségében tinédzserek. A merénylet másnapján, május 23-án az országban a legmagasabb, kritikus szintű terrorkészültséget léptették életbe. Az énekesnő nem sebesült meg, de lemondta turnéjának további állomásait. A merényletért az Iszlám Állam terrorszervezet vállalta a felelősséget."
"http://hu.dbpedia.org/resource/2017-es_manchesteri_terrortámadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2017-es_manchesteri_terrortámadás?oldid=21648872&ns=0"
"http://hu.dbpedia.org/resource/2017-es_manchesteri_terrortámadás","http://dbpedia.org/ontology/wikiPageLength",3889
"http://hu.dbpedia.org/resource/2017-es_manchesteri_terrortámadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2017-es_manchesteri_terrortámadás"
"http://hu.wikipedia.org/wiki/2017-es_manchesteri_terrortámadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2017-es_manchesteri_terrortámadás"
