"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ainuk_(Középfölde)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_népei"
"http://hu.dbpedia.org/resource/Balrogok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_népei"
"http://hu.dbpedia.org/resource/Drúadanok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_népei"
"http://hu.dbpedia.org/resource/Dúnadanok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_népei"
"http://hu.dbpedia.org/resource/Emberek_(Középfölde)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_népei"
"http://hu.dbpedia.org/resource/Entek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_népei"
"http://hu.dbpedia.org/resource/Hobbitok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_népei"
"http://hu.dbpedia.org/resource/Maiák_(Középfölde)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_népei"
"http://hu.dbpedia.org/resource/Orkok_(Középfölde)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_népei"
"http://hu.dbpedia.org/resource/Troll_(Középfölde)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_népei"
"http://hu.dbpedia.org/resource/Törpök_(Középfölde)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_népei"
"http://hu.dbpedia.org/resource/Tündék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_népei"
"http://hu.dbpedia.org/resource/Uruk-hai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_népei"
"http://hu.dbpedia.org/resource/Valák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_népei"
"http://hu.dbpedia.org/resource/Wargok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_népei"
"http://hu.dbpedia.org/resource/Kategória:Középfölde_népei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Középfölde_népei","http://www.w3.org/2000/01/rdf-schema#label","Középfölde népei"
"http://hu.dbpedia.org/resource/Kategória:Középfölde_népei","http://dbpedia.org/ontology/wikiPageID",127349
"http://hu.dbpedia.org/resource/Kategória:Középfölde_népei","http://dbpedia.org/ontology/wikiPageRevisionID",13318840
"http://hu.dbpedia.org/resource/Kategória:Középfölde_népei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitalált_népek"
"http://hu.dbpedia.org/resource/Kategória:Középfölde_népei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középfölde"
"http://hu.dbpedia.org/resource/Kategória:Középfölde_népei","http://www.w3.org/2004/02/skos/core#prefLabel","Középfölde népei"
"http://hu.dbpedia.org/resource/Kategória:Középfölde_népei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Középfölde_népei?oldid=13318840&ns=14"
