"subject","predicate","object"
"http://hu.dbpedia.org/resource/5982_Polykletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5982_Polykletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5982_Polykletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5982_Polykletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5982_Polykletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5982_Polykletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5982_Polykletus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5982_Polykletus","http://www.w3.org/2000/01/rdf-schema#label","5982 Polykletus"
"http://hu.dbpedia.org/resource/5982_Polykletus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y80rx"
"http://hu.dbpedia.org/resource/5982_Polykletus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5982_Polykletus","http://dbpedia.org/ontology/wikiPageID",590664
"http://hu.dbpedia.org/resource/5982_Polykletus","http://dbpedia.org/ontology/wikiPageRevisionID",13259274
"http://hu.dbpedia.org/resource/5982_Polykletus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5982_Polykletus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5982_Polykletus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5982_Polykletus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5982_Polykletus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5982_Polykletus","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/5982_Polykletus","http://hu.dbpedia.org/property/altNevek",4862
"http://hu.dbpedia.org/resource/5982_Polykletus","http://hu.dbpedia.org/property/aphélium",493679406
"http://hu.dbpedia.org/resource/5982_Polykletus","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5982_Polykletus","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5982_Polykletus","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5982_Polykletus","http://hu.dbpedia.org/property/excentricitás",0.197
"http://hu.dbpedia.org/resource/5982_Polykletus","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5982_Polykletus","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/5982_Polykletus","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5982_Polykletus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/5982_Polykletus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/5982_Polykletus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
