"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Glód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Glód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Glód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Glód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Glód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Glód","http://www.w3.org/2000/01/rdf-schema#label","Glód"
"http://hu.dbpedia.org/resource/Glód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Glód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Glód","http://dbpedia.org/ontology/wikiPageID",824774
"http://hu.dbpedia.org/resource/Glód","http://dbpedia.org/ontology/wikiPageRevisionID",23317010
"http://hu.dbpedia.org/resource/Glód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Glód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Glód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Glód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Glód","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Glód","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Glód","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Glód","http://hu.dbpedia.org/property/magyarNév","Glód"
"http://hu.dbpedia.org/resource/Glód","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Glód","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Glód","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Glód","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Glód","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Glód","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Glód","http://hu.dbpedia.org/property/románNév","Glod"
"http://hu.dbpedia.org/resource/Glód","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szurdok_(Románia)"
"http://hu.dbpedia.org/resource/Glód","http://dbpedia.org/ontology/abstract","Glód (Glod), település Romániában, Máramaros megyében."
"http://hu.dbpedia.org/resource/Glód","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Glód","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Máramaros_megye"
"http://hu.dbpedia.org/resource/Glód","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glód?oldid=23317010&ns=0"
"http://hu.dbpedia.org/resource/Glód","http://dbpedia.org/ontology/wikiPageLength",2001
"http://hu.dbpedia.org/resource/Glód","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glód"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Glód)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Glód"
"http://hu.wikipedia.org/wiki/Glód","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glód"
