"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_You_Need_Is_Now_(koncertturné)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2012-ben"
"http://hu.dbpedia.org/resource/Bigbang_Alive_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2012-ben"
"http://hu.dbpedia.org/resource/Born_This_Way_Ball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2012-ben"
"http://hu.dbpedia.org/resource/Global_Warming_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2012-ben"
"http://hu.dbpedia.org/resource/Kategória:Turnék_2012-ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Turnék_2012-ben","http://www.w3.org/2000/01/rdf-schema#label","Turnék 2012-ben"
"http://hu.dbpedia.org/resource/Kategória:Turnék_2012-ben","http://dbpedia.org/ontology/wikiPageID",933921
"http://hu.dbpedia.org/resource/Kategória:Turnék_2012-ben","http://dbpedia.org/ontology/wikiPageRevisionID",14632531
"http://hu.dbpedia.org/resource/Kategória:Turnék_2012-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Turnék_2012-ben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2012_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:Turnék_2012-ben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turnék_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Turnék_2012-ben","http://www.w3.org/2004/02/skos/core#prefLabel","Turnék 2012-ben"
"http://hu.dbpedia.org/resource/Kategória:Turnék_2012-ben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Turnék_2012-ben?oldid=14632531&ns=14"
"http://hu.dbpedia.org/resource/Reunion_Tour_2011","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2012-ben"
"http://hu.dbpedia.org/resource/Sticks_and_Stones_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2012-ben"
"http://hu.dbpedia.org/resource/The_Big_Mash_Up_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2012-ben"
"http://hu.dbpedia.org/resource/The_MDNA_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2012-ben"
"http://hu.dbpedia.org/resource/XIA_1st_World_Tour_Concert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2012-ben"
