"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corymbium","http://www.w3.org/2000/01/rdf-schema#label","Corymbium"
"http://hu.dbpedia.org/resource/Corymbium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0805kr5"
"http://hu.dbpedia.org/resource/Corymbium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Corymbium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Corymbium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalcsaládok"
"http://hu.dbpedia.org/resource/Corymbium","http://dbpedia.org/ontology/wikiPageID",986680
"http://hu.dbpedia.org/resource/Corymbium","http://dbpedia.org/ontology/wikiPageRevisionID",20179256
"http://hu.dbpedia.org/resource/Corymbium","http://dbpedia.org/ontology/wikiPageExternalLink","http://redlist.sanbi.org/genus.php%3Fgenus=3226"
"http://hu.dbpedia.org/resource/Corymbium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Corymbium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Corymbium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Corymbium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Corymbium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Corymbium","http://hu.dbpedia.org/property/name","Corymbium"
"http://hu.dbpedia.org/resource/Corymbium","http://hu.dbpedia.org/property/imageCaption","Corymbyum glabrum"
"http://hu.dbpedia.org/resource/Corymbium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Corymbium","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Corymbium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Corymbium","http://hu.dbpedia.org/property/subdivision","lásd a szövegben"
"http://hu.dbpedia.org/resource/Corymbium","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Corymbium","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Corymbium","http://hu.dbpedia.org/property/genus","Corymbium"
"http://hu.dbpedia.org/resource/Corymbium","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Corymbium","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Corymbium","http://hu.dbpedia.org/property/subfamilia","Corymbioideae"
"http://hu.dbpedia.org/resource/Corymbium","http://hu.dbpedia.org/property/typeSpecies","http://hu.dbpedia.org/resource/Corymbium_africanum"
"http://hu.dbpedia.org/resource/Corymbium","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Corymbium","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Corymbium","http://hu.dbpedia.org/property/typeSpeciesAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Corymbium","http://dbpedia.org/ontology/abstract","A Corymbium a fészkesvirágzatúak (Asterales) rendjén belül az őszirózsafélék (Asteraceae) családjába tartozó növénynemzetség. A alcsalád egyetlen nemzetsége. A nemzetség összesen 9 faja a dél-afrikai Cape Floristic Region-ban endemikus."
"http://hu.dbpedia.org/resource/Corymbium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Corymbium?oldid=20179256&ns=0"
"http://hu.dbpedia.org/resource/Corymbium","http://dbpedia.org/ontology/wikiPageLength",2542
"http://hu.dbpedia.org/resource/Corymbium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Corymbium"
"http://hu.wikipedia.org/wiki/Corymbium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Corymbium"
