"subject","predicate","object"
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://www.w3.org/2000/01/rdf-schema#label","(12248) 1988 RX12"
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://dbpedia.org/ontology/wikiPageID",682788
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://dbpedia.org/ontology/wikiPageRevisionID",23510115
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://hu.dbpedia.org/property/aphélium",498899833
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://hu.dbpedia.org/property/excentricitás",0.107
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://hu.dbpedia.org/property/felszállóCsomó",194.248
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://hu.dbpedia.org/property/félNagytengely",450502199
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://hu.dbpedia.org/property/inklináció",9.813
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://hu.dbpedia.org/property/közepesAnomália",57.987
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://hu.dbpedia.org/property/név",1988
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://hu.dbpedia.org/property/perihélium",402104565
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://hu.dbpedia.org/property/perihéliumSzöge",164.555
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://hu.dbpedia.org/property/periódus",1908.78
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://hu.dbpedia.org/property/periódus",5.23
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://dbpedia.org/ontology/abstract","A (12248) 1988 RX12 a Naprendszer kisbolygóövében található aszteroida. Schelte J. Bus fedezte fel 1988. szeptember 14-én."
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(12248)_1988_RX12?oldid=23510115&ns=0"
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://dbpedia.org/ontology/wikiPageLength",1729
"http://hu.dbpedia.org/resource/(12248)_1988_RX12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(12248)_1988_RX12"
"http://hu.wikipedia.org/wiki/(12248)_1988_RX12","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(12248)_1988_RX12"
