"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbados_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbados_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Barbados_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Barbados_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Barbados sportélete"
"http://hu.dbpedia.org/resource/Kategória:Barbados_sportélete","http://dbpedia.org/ontology/wikiPageID",579264
"http://hu.dbpedia.org/resource/Kategória:Barbados_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13325062
"http://hu.dbpedia.org/resource/Kategória:Barbados_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Barbados_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Barbados_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barbados"
"http://hu.dbpedia.org/resource/Kategória:Barbados_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Barbados sportélete"
"http://hu.dbpedia.org/resource/Kategória:Barbados_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Barbados_sportélete?oldid=13325062&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Barbadosi_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barbados_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Barbados_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barbados_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Barbadosi_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barbados_sportélete"
