"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea–Japán_tenger_alatti_alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_vasúti_alagutak"
"http://hu.dbpedia.org/resource/Hakkóda-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_vasúti_alagutak"
"http://hu.dbpedia.org/resource/Kategória:Japán_vasúti_alagutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_vasúti_alagutak","http://www.w3.org/2000/01/rdf-schema#label","Japán vasúti alagutak"
"http://hu.dbpedia.org/resource/Kategória:Japán_vasúti_alagutak","http://dbpedia.org/ontology/wikiPageID",846032
"http://hu.dbpedia.org/resource/Kategória:Japán_vasúti_alagutak","http://dbpedia.org/ontology/wikiPageRevisionID",15623600
"http://hu.dbpedia.org/resource/Kategória:Japán_vasúti_alagutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Japán_vasúti_alagutak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_építményei"
"http://hu.dbpedia.org/resource/Kategória:Japán_vasúti_alagutak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Japán_vasúti_alagutak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_alagutak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Japán_vasúti_alagutak","http://www.w3.org/2004/02/skos/core#prefLabel","Japán vasúti alagutak"
"http://hu.dbpedia.org/resource/Kategória:Japán_vasúti_alagutak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_vasúti_alagutak?oldid=15623600&ns=14"
"http://hu.dbpedia.org/resource/Szeikan-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_vasúti_alagutak"
