"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_buldog","http://www.w3.org/2000/01/rdf-schema#label","Francia buldog"
"http://hu.dbpedia.org/resource/Francia_buldog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038wt3"
"http://hu.dbpedia.org/resource/Francia_buldog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Francia_buldog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Francia_buldog","http://dbpedia.org/ontology/wikiPageID",190774
"http://hu.dbpedia.org/resource/Francia_buldog","http://dbpedia.org/ontology/wikiPageRevisionID",23470683
"http://hu.dbpedia.org/resource/Francia_buldog","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/bulldogparty4ker"
"http://hu.dbpedia.org/resource/Francia_buldog","http://dbpedia.org/ontology/wikiPageExternalLink","http://dite.ingyenweb.hu"
"http://hu.dbpedia.org/resource/Francia_buldog","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azenkutyam.hu/fajtaleiras/francia-bulldog-fajtaleiras/"
"http://hu.dbpedia.org/resource/Francia_buldog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/francia-bulldog"
"http://hu.dbpedia.org/resource/Francia_buldog","http://dbpedia.org/ontology/wikiPageExternalLink","http://atk.atw.hu/02-fajtak/standfrenchie.html"
"http://hu.dbpedia.org/resource/Francia_buldog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francia_buldog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Francia_buldog","http://hu.dbpedia.org/property/kép","Confucius De la Parure.jpg"
"http://hu.dbpedia.org/resource/Francia_buldog","http://hu.dbpedia.org/property/név","Francia buldog"
"http://hu.dbpedia.org/resource/Francia_buldog","http://hu.dbpedia.org/property/wikicommons","Bouledogue Français"
"http://hu.dbpedia.org/resource/Francia_buldog","http://hu.dbpedia.org/property/csoport","IX. Társasági kutyák"
"http://hu.dbpedia.org/resource/Francia_buldog","http://hu.dbpedia.org/property/egyébNév","Bouledogue français"
"http://hu.dbpedia.org/resource/Francia_buldog","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Francia_buldog","http://hu.dbpedia.org/property/hivatkozás","http://atk.atw.hu/02-fajtak/standfrenchie.html"
"http://hu.dbpedia.org/resource/Francia_buldog","http://hu.dbpedia.org/property/kiadásÉve",1995
"http://hu.dbpedia.org/resource/Francia_buldog","http://hu.dbpedia.org/property/szekció",11
"http://hu.dbpedia.org/resource/Francia_buldog","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Francia_buldog","http://dbpedia.org/ontology/abstract","A francia buldog igen közismert kutyafajta. A dogoktól származik, melynek degenerálása már szaporodási rendellenességek sorozatában jelentkezik. Környezeti hatásokkal szemben igen érzékeny, de ragaszkodó természetű, jól őrző hajlamú. Kizárólag kedvtelésből tartják."
"http://hu.dbpedia.org/resource/Francia_buldog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francia_buldog?oldid=23470683&ns=0"
"http://hu.dbpedia.org/resource/Francia_buldog","http://dbpedia.org/ontology/wikiPageLength",5056
"http://hu.dbpedia.org/resource/Francia_buldog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francia_buldog"
"http://hu.wikipedia.org/wiki/Francia_buldog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francia_buldog"
"http://hu.dbpedia.org/resource/Francia_bulldog","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Francia_buldog"
