"subject","predicate","object"
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(San_Luis)","http://www.w3.org/2000/01/rdf-schema#label","Libertador General San Martín megye (San Luis)"
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(San_Luis)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g40m7r"
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(San_Luis)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_argentin_megye_cikkek"
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(San_Luis)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Luis_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(San_Luis)","http://dbpedia.org/ontology/wikiPageID",1176777
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(San_Luis)","http://dbpedia.org/ontology/wikiPageRevisionID",21556335
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(San_Luis)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(San_Luis)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(San_Luis)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(San_Luis)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Luis_megyéi"
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(San_Luis)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(San_Luis)","http://hu.dbpedia.org/property/név","Libertador General San Martín megye"
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(San_Luis)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_Martín_(San_Luis)"
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(San_Luis)","http://hu.dbpedia.org/property/terület",3021
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(San_Luis)","http://hu.dbpedia.org/property/helyiNév","Departamento Libertador General San Martín"
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(San_Luis)","http://hu.dbpedia.org/property/népsűrűség",1.6
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(San_Luis)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/San_Luis_tartomány"
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(San_Luis)","http://dbpedia.org/ontology/abstract","Libertador General San Martín egy megye Argentína középső részén, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(San_Luis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Libertador_General_San_Martín_megye_(San_Luis)?oldid=21556335&ns=0"
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(San_Luis)","http://dbpedia.org/ontology/wikiPageLength",1648
"http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(San_Luis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Libertador_General_San_Martín_megye_(San_Luis)"
"http://hu.wikipedia.org/wiki/Libertador_General_San_Martín_megye_(San_Luis)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Libertador_General_San_Martín_megye_(San_Luis)"
