"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőszegi_család","http://www.w3.org/2000/01/rdf-schema#label","Kőszegi család"
"http://hu.dbpedia.org/resource/Kőszegi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszegi_család"
"http://hu.dbpedia.org/resource/Kőszegi_család","http://dbpedia.org/ontology/wikiPageID",602025
"http://hu.dbpedia.org/resource/Kőszegi_család","http://dbpedia.org/ontology/wikiPageRevisionID",22469488
"http://hu.dbpedia.org/resource/Kőszegi_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/koszegi.html"
"http://hu.dbpedia.org/resource/Kőszegi_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/koszegiek.html"
"http://hu.dbpedia.org/resource/Kőszegi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kőszegi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor-szakasz"
"http://hu.dbpedia.org/resource/Kőszegi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kőszegi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Kőszegi_család","http://hu.dbpedia.org/property/accessdate",2010-01-14
"http://hu.dbpedia.org/resource/Kőszegi_család","http://hu.dbpedia.org/property/title","Kislexikon"
"http://hu.dbpedia.org/resource/Kőszegi_család","http://hu.dbpedia.org/property/title","Hungary Family index"
"http://hu.dbpedia.org/resource/Kőszegi_család","http://hu.dbpedia.org/property/url","http://genealogy.euweb.cz/hung/koszegi.html"
"http://hu.dbpedia.org/resource/Kőszegi_család","http://hu.dbpedia.org/property/url","http://www.kislexikon.hu/koszegiek.html"
"http://hu.dbpedia.org/resource/Kőszegi_család","http://dbpedia.org/ontology/abstract","A Kőszegi család történelmi nevezetességű középkori család, amelyik a német eredetű Héder nemzetségből származik. Kőszeg központtal az Árpád-kor végén tartományuraságot építettek ki, amelyet Károly Róbert számolt fel. A család ezután több ágra szakadt."
"http://hu.dbpedia.org/resource/Kőszegi_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőszegi_család?oldid=22469488&ns=0"
"http://hu.dbpedia.org/resource/Kőszegi_család","http://dbpedia.org/ontology/wikiPageLength",5080
"http://hu.dbpedia.org/resource/Kőszegi_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőszegi_család"
"http://hu.dbpedia.org/resource/Kőszegiek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kőszegi_család"
"http://hu.dbpedia.org/resource/Kőszegiek_(Kőszegi_nemzetség)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kőszegi_család"
"http://hu.wikipedia.org/wiki/Kőszegi_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőszegi_család"
