"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maxwell-egyenletek","http://www.w3.org/2000/01/rdf-schema#label","Maxwell-egyenletek"
"http://hu.dbpedia.org/resource/Maxwell-egyenletek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zx8"
"http://hu.dbpedia.org/resource/Maxwell-egyenletek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrodinamika"
"http://hu.dbpedia.org/resource/Maxwell-egyenletek","http://dbpedia.org/ontology/wikiPageID",17090
"http://hu.dbpedia.org/resource/Maxwell-egyenletek","http://dbpedia.org/ontology/wikiPageRevisionID",23510865
"http://hu.dbpedia.org/resource/Maxwell-egyenletek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080501121249/http:/wiki.ham.hu/index.php/Maxwell-egyenletek"
"http://hu.dbpedia.org/resource/Maxwell-egyenletek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maxwell-egyenletek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elektromágnesség"
"http://hu.dbpedia.org/resource/Maxwell-egyenletek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Maxwell-egyenletek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maxwell-egyenletek","http://dbpedia.org/ontology/abstract","A Maxwell-egyenletek négy egyenlet, melyet James Clerk Maxwell állított fel, hogy leírja mind az elektromos, mind a mágneses tér viselkedését, valamint kölcsönhatásukat az anyaggal."
"http://hu.dbpedia.org/resource/Maxwell-egyenletek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maxwell-egyenletek?oldid=23510865&ns=0"
"http://hu.dbpedia.org/resource/Maxwell-egyenletek","http://dbpedia.org/ontology/wikiPageLength",14982
"http://hu.dbpedia.org/resource/Maxwell-egyenletek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maxwell-egyenletek"
"http://hu.dbpedia.org/resource/Maxwell-elmélet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maxwell-egyenletek"
"http://hu.dbpedia.org/resource/Maxwell_egyenletek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maxwell-egyenletek"
"http://hu.wikipedia.org/wiki/Maxwell-egyenletek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maxwell-egyenletek"
