"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georges_Grün","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Schaerbeek"
"http://hu.dbpedia.org/resource/Georges_Grün","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Schaerbeek"
"http://hu.dbpedia.org/resource/Henri_Jaspar","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Schaerbeek"
"http://hu.dbpedia.org/resource/Jacques_Brel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Schaerbeek"
"http://hu.dbpedia.org/resource/Paul-Henri_Spaak","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Schaerbeek"
"http://hu.dbpedia.org/resource/Pierre_de_Decker","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Schaerbeek"
"http://hu.dbpedia.org/resource/Schaerbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Schaerbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schaerbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Schaerbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Schaerbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Schaerbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Schaerbeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Schaerbeek","http://www.w3.org/2000/01/rdf-schema#label","Schaerbeek"
"http://hu.dbpedia.org/resource/Schaerbeek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l1m4"
"http://hu.dbpedia.org/resource/Schaerbeek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei"
"http://hu.dbpedia.org/resource/Schaerbeek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schaerbeek"
"http://hu.dbpedia.org/resource/Schaerbeek","http://dbpedia.org/ontology/wikiPageID",793261
"http://hu.dbpedia.org/resource/Schaerbeek","http://dbpedia.org/ontology/wikiPageRevisionID",22871312
"http://hu.dbpedia.org/resource/Schaerbeek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schaerbeek.irisnet.be/"
"http://hu.dbpedia.org/resource/Schaerbeek","http://xmlns.com/foaf/0.1/name","Schaerbeek / Schaarbeek"
"http://hu.dbpedia.org/resource/Schaerbeek","http://xmlns.com/foaf/0.1/nick","la cité des ânes, de ezelsgemeente"
"http://hu.dbpedia.org/resource/Schaerbeek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-BRU"
"http://hu.dbpedia.org/resource/Schaerbeek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox"
