"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörösmellű_cinege","http://www.w3.org/2000/01/rdf-schema#label","Vörösmellű cinege"
"http://hu.dbpedia.org/resource/Vörösmellű_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Vörösmellű_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörösmellű_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Periparus"
"http://hu.dbpedia.org/resource/Vörösmellű_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Vörösmellű_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Vörösmellű_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Vörösmellű_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Vörösmellű_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Vörösmellű_cinege","http://dbpedia.org/ontology/wikiPageID",1359491
"http://hu.dbpedia.org/resource/Vörösmellű_cinege","http://dbpedia.org/ontology/wikiPageRevisionID",20656218
"http://hu.dbpedia.org/resource/Vörösmellű_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/rufous-vented-tit-periparus-rubidiventris"
"http://hu.dbpedia.org/resource/Vörösmellű_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/rufous-vented-tit-periparus-rubidiventris"
"http://hu.dbpedia.org/resource/Vörösmellű_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörösmellű_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörösmellű_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörösmellű_cinege","http://hu.dbpedia.org/property/name","Vörösmellű cinege"
"http://hu.dbpedia.org/resource/Vörösmellű_cinege","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vörösmellű_cinege","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegefélék"
"http://hu.dbpedia.org/resource/Vörösmellű_cinege","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
