"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báthory_EuroCity","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/PKP_EP09_sorozat"
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://www.w3.org/2000/01/rdf-schema#label","PKP EP09 sorozat"
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pmqj"
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pafawag_mozdonyok"
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://dbpedia.org/ontology/wikiPageID",200562
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23236914
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121205093245/http:/www.mikoleje.kolej.szczecin.pl/"
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030810042110/http:/www.igor.kolej.szczecin.pl/"
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051223052115/http:/rail.pl/"
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091220152542/http:/www.parowozy.pl/skansen/spalinowe/"
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070607185028/http:/www.ep09.rail.pl/"
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Lengyelországban"
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://hu.dbpedia.org/property/gyártó","Pafawag"
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://hu.dbpedia.org/property/kép","Tarnow EP09 2.jpg"
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://hu.dbpedia.org/property/magasság","4300.0"
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://hu.dbpedia.org/property/sorozatszám","PKP EP09 sorozat"
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://hu.dbpedia.org/property/szélesség","2974.0"
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://hu.dbpedia.org/property/gyártásban",1986
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",160
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://hu.dbpedia.org/property/pályaszám","EP09‑001 - EP08‑047"
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://hu.dbpedia.org/property/darabszám",47
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény",3180
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",83.5
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'Bo'"
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://hu.dbpedia.org/property/vontatómotorokSzáma",4
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény","2940.0"
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://hu.dbpedia.org/property/áramnem",3000
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1250.0"
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékekKözöttiHossz","16740.0"
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://dbpedia.org/ontology/abstract","A PKP EP09 sorozat egy lengyel Bo'Bo' tengelyelrendezésű 3000 V DC áramrendszerű villamosmozdony-sorozat. Összesen 47 db-ot gyártott belőle 1986 és 1997 között a ."
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PKP_EP09_sorozat?oldid=23236914&ns=0"
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://dbpedia.org/ontology/wikiPageLength",2155
"http://hu.dbpedia.org/resource/PKP_EP09_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PKP_EP09_sorozat"
"http://hu.wikipedia.org/wiki/PKP_EP09_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PKP_EP09_sorozat"
