"subject","predicate","object"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://www.w3.org/2000/01/rdf-schema#label","Immanuel Wallerstein"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031zxy"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szociológusok"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_közgazdászok"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://dbpedia.org/ontology/wikiPageID",816598
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://dbpedia.org/ontology/wikiPageRevisionID",22873142
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napkut.hu/naput_2005/2005_03/105.htm"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/696186"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00015/00034/pdf/09miapalya.pdf"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.binghamton.edu/fbc/archive/73-hu.htm"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rednews.hu/exkluziv/politika/a-rednews-interjuja-immanuel-wallerstein-nal.html"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gondolkodjunkegyutt.hu/spip.php%3Fauteur125&debut_auteurs=20"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/eszmelet/52/wallerstein52.html"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/eszmelet/63/wallerstein63.html"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/2010/07/17.htm"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://fszek.hu/konyvtaraink/kozponti_konyvtar/szociologiai_gyujtemeny/%3Farticle_hid=2675"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090421090332/http:/www.freeweb.hu/eszmelet/35/wallerstein35.html"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ises.hu/ises/publikaciok"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2Z_lvhL45gc"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euractiv.hu/nyomtathato-verzio/hirek/wallerstein-az-eu-egy-felig-felepitett-eplet-002356"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081222030855/http:/www.freeweb.hu/eszmelet/46/wallerstein46.html"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://hu.dbpedia.org/property/kép","Immanuel Wallerstein.2008.jpg"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://hu.dbpedia.org/property/képaláírás",2008
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://hu.dbpedia.org/property/név","Immanuel Wallerstein"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://hu.dbpedia.org/property/típus","tudós"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://hu.dbpedia.org/property/url","http://www.freeweb.hu/eszmelet/52/wallerstein52.html"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://hu.dbpedia.org/property/url","http://www.freeweb.hu/eszmelet/63/wallerstein63.html"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://hu.dbpedia.org/property/url","http://www.rednews.hu/exkluziv/politika/a-rednews-interjuja-immanuel-wallerstein-nal.html"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://hu.dbpedia.org/property/url","http://www.gondolkodjunkegyutt.hu/spip.php%3Fauteur125&debut_auteurs=20"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://hu.dbpedia.org/property/url","http://www.euractiv.hu/nyomtathato-verzio/hirek/wallerstein-az-eu-egy-felig-felepitett-eplet-002356"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Szociológia"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","professzor"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Columbia_Egyetem"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","Binghamton Egyetem"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Vitorino_Magalhães_Godinho"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Fernand_Braudel"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Joseph_Schumpeter"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/C._Wright_Mills"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Karl_Marx"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Paul_A._Baran"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Andre_Gunder_Frank"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://hu.dbpedia.org/property/jelentősMunkái","világrendszer-elmélet"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://dbpedia.org/ontology/abstract","Immanuel Wallerstein (New York, 1930. szeptember 28. – , Connecticut, 2019. augusztus 31.) amerikai szociológus, társadalomtörténész. Nevét a részben az általa kidolgozott ún. világrendszer-elmélet, számtalan tudományos munkája és a világ állapotáról kéthavonta megjelenő értékelései tették világszerte ismertté."
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Immanuel_Wallerstein?oldid=22873142&ns=0"
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://dbpedia.org/ontology/wikiPageLength",12541
"http://hu.dbpedia.org/resource/Immanuel_Wallerstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Immanuel_Wallerstein"
"http://hu.dbpedia.org/resource/Nyikolaj_Dmitrijevics_Kondratyjev","http://hu.dbpedia.org/property/akikreHatott","http://hu.dbpedia.org/resource/Immanuel_Wallerstein"
"http://hu.wikipedia.org/wiki/Immanuel_Wallerstein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Immanuel_Wallerstein"
