"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Szlovén férfi kosárlabda-válogatott"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabda-válogatottak"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_sportélete"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://dbpedia.org/ontology/wikiPageID",1049836
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22877586
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200330152005/http:/kzs-zveza.si/"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/ország","Szlovénia"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/nemzetiség","Szlovén"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Košarkaška Zveza Slovenije"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Szlovén Kosárlabda-szövetség"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNemzetisége","Szerbia"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Božidar_Maljković"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Kosárlabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Férfi_kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Férfi_kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/nt1Részvétel","–"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/nt2ElsőRészvétel",2006
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/nt2LegjobbEredmény",7
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/nt2Részvétel",3
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/nt3ElsőRészvétel",1993
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/nt3LegjobbEredmény",1
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/nt3Részvétel",13
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/aBody",9966
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/aPatternB","_thinwhitesides"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/aShorts",9966
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/hBody","46844C"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/hPatternB","_thinsidesonwhite"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://hu.dbpedia.org/property/hShorts","FFFFFF"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://dbpedia.org/ontology/abstract","A szlovén férfi kosárlabda-válogatott Szlovénia nemzeti férfi kosárlabda-válogatottja, melyet a (szlovénul: Košarkaška Zveza Slovenije) irányít."
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovén_férfi_kosárlabda-válogatott?oldid=22877586&ns=0"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://dbpedia.org/ontology/wikiPageLength",3531
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovén_férfi_kosárlabda-válogatott"
