"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://www.w3.org/2000/01/rdf-schema#label","Frederico Rodrigues Santos"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l_8pnp"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Belo_Horizonte"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belo_Horizonte-iek"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sahtar_Doneck_labdarúgói"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Internacional_labdarúgói"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://dbpedia.org/ontology/wikiPageID",1221078
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",22599564
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_United_keret"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_SC_Internacional_keret"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_brazil_CA-keret"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://hu.dbpedia.org/property/kép","Fred Shakhtar Donetsk.jpg"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://hu.dbpedia.org/property/képaláírás","Fred 2016-ban"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://hu.dbpedia.org/property/magasság",169
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://hu.dbpedia.org/property/név","Fred"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://hu.dbpedia.org/property/teljesNév","Frederico Rodrigues de Paula Santos"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Sahtar_Doneck"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://hu.dbpedia.org/property/klubOrszág","Ukrajna"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://hu.dbpedia.org/property/meccsek",101
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://hu.dbpedia.org/property/meccsek",42
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://hu.dbpedia.org/property/mezszám",17
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Frederico_Rodrigues_Santos","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Belo_Horizonte"
