"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalotaszegi_utcaajtók","http://www.w3.org/2000/01/rdf-schema#label","Kalotaszegi utcaajtók"
"http://hu.dbpedia.org/resource/Kalotaszegi_utcaajtók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg"
"http://hu.dbpedia.org/resource/Kalotaszegi_utcaajtók","http://dbpedia.org/ontology/wikiPageID",418112
"http://hu.dbpedia.org/resource/Kalotaszegi_utcaajtók","http://dbpedia.org/ontology/wikiPageRevisionID",22490230
"http://hu.dbpedia.org/resource/Kalotaszegi_utcaajtók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalotaszegi_utcaajtók","http://dbpedia.org/ontology/abstract","Kalotaszegi utcaajtók"
"http://hu.dbpedia.org/resource/Kalotaszegi_utcaajtók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalotaszegi_utcaajtók?oldid=22490230&ns=0"
"http://hu.dbpedia.org/resource/Kalotaszegi_utcaajtók","http://dbpedia.org/ontology/wikiPageLength",3824
"http://hu.dbpedia.org/resource/Kalotaszegi_utcaajtók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalotaszegi_utcaajtók"
"http://hu.wikipedia.org/wiki/Kalotaszegi_utcaajtók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalotaszegi_utcaajtók"
