"subject","predicate","object"
"http://hu.dbpedia.org/resource/1981-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/George_Courtney"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/George_Courtney"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(selejtező_–_5._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/George_Courtney"
"http://hu.dbpedia.org/resource/1984-es_Ázsia-kupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/George_Courtney"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/George_Courtney"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/George_Courtney"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/George_Courtney"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/George_Courtney"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(selejtező_–_5._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/George_Courtney"
"http://hu.dbpedia.org/resource/1988-as_Ázsia-kupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/George_Courtney"
"http://hu.dbpedia.org/resource/1988–1989-es_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/George_Courtney"
"http://hu.dbpedia.org/resource/1989-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/George_Courtney"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/George_Courtney"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/George_Courtney"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/George_Courtney"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(selejtező_–_1._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/George_Courtney"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(selejtező_–_6._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/George_Courtney"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1987-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/George_Courtney"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1989-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/George_Courtney"
"http://hu.dbpedia.org/resource/George_Courtney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Courtney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Courtney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/George_Courtney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/George_Courtney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Courtney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Courtney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Courtney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Courtney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/George_Courtney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Courtney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Courtney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Courtney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Courtney","http://www.w3.org/2000/01/rdf-schema#label","George Courtney"
"http://hu.dbpedia.org/resource/George_Courtney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267j0v"
"http://hu.dbpedia.org/resource/George_Courtney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/George_Courtney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/George_Courtney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Courtney","http://dbpedia.org/ontology/wikiPageID",442828
"http://hu.dbpedia.org/resource/George_Courtney","http://dbpedia.org/ontology/wikiPageRevisionID",23668400
"http://hu.dbpedia.org/resource/George_Courtney","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/England/ENG_GeorgeCourtney%7Ctitle=George"
"http://hu.dbpedia.org/resource/George_Courtney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/george-courtney/1/1/%7Ctitle=George"
"http://hu.dbpedia.org/resource/George_Courtney","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=472%7Ctitle=George"
"http://hu.dbpedia.org/resource/George_Courtney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=575&search=1%7Ctitle=George"
"http://hu.dbpedia.org/resource/George_Courtney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/1892/%7Ctitle=George"
"http://hu.dbpedia.org/resource/George_Courtney","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150408001807/http:/scoreshelf.com/zjbb/en/England/ENG_GeorgeCourtney%23%7Carchivedate=2015-04-08"
"http://hu.dbpedia.org/resource/George_Courtney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.george.courtney.998.en.html%7Ctitle=George"
"http://hu.dbpedia.org/resource/George_Courtney","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=1748&linkType=referee&contextType=bio%7Ctitle=George"
"http://hu.dbpedia.org/resource/George_Courtney","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/George_Courtney","http://xmlns.com/foaf/0.1/name","George Courtney"
"http://hu.dbpedia.org/resource/George_Courtney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_labdarúgó-Eb_játékvezetők"
"http://hu.dbpedia.org/resource/George_Courtney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/George_Courtney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/George_Courtney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/George_Courtney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Európa-liga_döntőinek_bírói"
"http://hu.dbpedia.org/resource/George_Courtney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/George_Courtney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/George_Courtney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/George_Courtney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Courtney","http://hu.dbpedia.org/property/név","George Courtney"
"http://hu.dbpedia.org/resource/George_Courtney","http://hu.dbpedia.org/property/teljesNév","George Courtney"
"http://hu.dbpedia.org/resource/George_Courtney","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/George_Courtney","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/George_Courtney","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/George_Courtney","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/George_Courtney","http://hu.dbpedia.org/property/nemzetköziÉvek",1977
"http://hu.dbpedia.org/resource/George_Courtney","http://hu.dbpedia.org/property/egyébFoglalkozás","iskola igazgató"
"http://hu.dbpedia.org/resource/George_Courtney","http://hu.dbpedia.org/property/hazaiÉvek",1974
"http://hu.dbpedia.org/resource/George_Courtney","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Spennymoor"
"http://hu.dbpedia.org/resource/George_Courtney","http://dbpedia.org/ontology/abstract","George Courtney (County Durham, , 1941. június 4. –?) angol nemzetközi labdarúgó-játékvezető. Foglalkozását tekintve általános iskolai igazgató."
"http://hu.dbpedia.org/resource/George_Courtney","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Courtney?oldid=23668400&ns=0"
"http://hu.dbpedia.org/resource/George_Courtney","http://dbpedia.org/ontology/wikiPageLength",15975
"http://hu.dbpedia.org/resource/George_Courtney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Courtney"
"http://hu.wikipedia.org/wiki/George_Courtney","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Courtney"
