"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cianát","http://www.w3.org/2000/01/rdf-schema#label","Cianát"
"http://hu.dbpedia.org/resource/Cianát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y2mf"
"http://hu.dbpedia.org/resource/Cianát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Funkciós_csoportok"
"http://hu.dbpedia.org/resource/Cianát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anionok"
"http://hu.dbpedia.org/resource/Cianát","http://dbpedia.org/ontology/wikiPageID",595859
"http://hu.dbpedia.org/resource/Cianát","http://dbpedia.org/ontology/wikiPageRevisionID",21999255
"http://hu.dbpedia.org/resource/Cianát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Cianát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cianát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Cianát","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Cyansäure"
"http://hu.dbpedia.org/resource/Cianát","http://dbpedia.org/ontology/abstract","A cianát anion olyan ion, amely egy oxigén-, egy szén- és egy nitrogénatomból áll, melyek ebben a sorrendben kapcsolódnak egymáshoz ([OCN]−). A cianátion egy egységnyi negatív töltéssel rendelkezik, melyet nagyrészt a nitrogénatom hordoz. A szerves vegyületekben a cianátcsoport egy funkciós csoport."
"http://hu.dbpedia.org/resource/Cianát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cianát?oldid=21999255&ns=0"
"http://hu.dbpedia.org/resource/Cianát","http://dbpedia.org/ontology/wikiPageLength",1929
"http://hu.dbpedia.org/resource/Cianát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cianát"
"http://hu.wikipedia.org/wiki/Cianát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cianát"
