"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Goulue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/La_Goulue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Goulue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/La_Goulue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/La_Goulue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/La_Goulue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/La_Goulue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/La_Goulue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/La_Goulue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/La_Goulue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/La_Goulue","http://www.w3.org/2000/01/rdf-schema#label","La Goulue"
"http://hu.dbpedia.org/resource/La_Goulue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/La_Goulue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncművészek"
"http://hu.dbpedia.org/resource/La_Goulue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/La_Goulue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/La_Goulue","http://dbpedia.org/ontology/wikiPageID",1604403
"http://hu.dbpedia.org/resource/La_Goulue","http://dbpedia.org/ontology/wikiPageRevisionID",20928975
"http://hu.dbpedia.org/resource/La_Goulue","http://dbpedia.org/ontology/wikiPageExternalLink","https://hirmagazin.sulinet.hu/hu/pedagogia/a-voros-fuggony-trilogia-2-resz"
"http://hu.dbpedia.org/resource/La_Goulue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Goulue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Goulue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/La_Goulue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Goulue","http://dbpedia.org/ontology/abstract","La Goulue (a „Zabagép”, valódi neve: Louise Weber; Clichy, 1866. július 13. – Párizs, 1929. január 30.) francia kánkántáncosnő. Louise Weber a La Goulue néven vált hírességgé. Párizs Pigalle kerületéből indulva a Montmartre királynőjévé vált. Igen keveset tudni a kisgyermekkoráról. Valószínűleg elzászi zsidó családban született. Anyja egy mosodában dolgozott. A szegény fiatal lányt vonzotta a tánc, élvezte a mosodai ügyfelek drága ruháinak felpróbálása. Tizenhat évesen az anyja tudta nélkül eljárt egy mulatóba, ahol lopott ruhákban lépett fel és beindult a karrierje. La Goulue azonnal felhívta magára a figyelmet azzal, hogy az asztalok tetején táncolt, az alsó ruhájára egy szív volt hímezve, lábujjal rúgta le a férfiak kalapját, és bárkit az asztal alá ivott. Az egyik első férfi, akinek felkeltette az érdeklődését, Renoir volt. Neki köszönhetően lett belőle modell és így talált rá a táncos helyekre a Montmartre-on. La Goulue az első táncosok egyike volt, akin Lautrec szeme megakadt. Néhány év után otthagyta a Moulin Rouge-t, de a közönség nem követte, így vállalkozása megbukott. Ivott és elhízott. Amikor visszatért a Montmartre-ra, már nem ismerték fel. Mogyorót, cigarettát, gyufát árult, hogy megéljen."
"http://hu.dbpedia.org/resource/La_Goulue","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Goulue?oldid=20928975&ns=0"
"http://hu.dbpedia.org/resource/La_Goulue","http://dbpedia.org/ontology/wikiPageLength",2085
"http://hu.dbpedia.org/resource/La_Goulue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Goulue"
"http://hu.wikipedia.org/wiki/La_Goulue","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Goulue"
