"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bengál_bozótkakukk","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bozótkakukkformák"
"http://hu.dbpedia.org/resource/Biaki_bozótkakukk","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bozótkakukkformák"
"http://hu.dbpedia.org/resource/Bozótkakukkformák","http://www.w3.org/2000/01/rdf-schema#label","Bozótkakukkformák"
"http://hu.dbpedia.org/resource/Bozótkakukkformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jn3j"
"http://hu.dbpedia.org/resource/Bozótkakukkformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centropus"
"http://hu.dbpedia.org/resource/Bozótkakukkformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralcsaládok"
"http://hu.dbpedia.org/resource/Bozótkakukkformák","http://dbpedia.org/ontology/wikiPageID",266582
"http://hu.dbpedia.org/resource/Bozótkakukkformák","http://dbpedia.org/ontology/wikiPageRevisionID",21631236
"http://hu.dbpedia.org/resource/Bozótkakukkformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bozótkakukkformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bozótkakukkformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bozótkakukkformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bozótkakukkformák","http://hu.dbpedia.org/property/name","Bozótkakukkformák"
"http://hu.dbpedia.org/resource/Bozótkakukkformák","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Bozótkakukkformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nagy_bozótkakukk"
"http://hu.dbpedia.org/resource/Bozótkakukkformák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bozótkakukkformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
