"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Corgoloin","http://www.w3.org/2000/01/rdf-schema#label","Gare de Corgoloin"
"http://hu.dbpedia.org/resource/Gare_de_Corgoloin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Bourgogne"
"http://hu.dbpedia.org/resource/Gare_de_Corgoloin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Corgoloin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Corgoloin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Corgoloin","http://dbpedia.org/ontology/wikiPageID",1167411
"http://hu.dbpedia.org/resource/Gare_de_Corgoloin","http://dbpedia.org/ontology/wikiPageRevisionID",22725010
"http://hu.dbpedia.org/resource/Gare_de_Corgoloin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Corgoloin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs–Marseille-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Corgoloin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Corgoloin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Corgoloin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Corgoloin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Corgoloin","http://hu.dbpedia.org/property/név","Gare de Corgoloin"
"http://hu.dbpedia.org/resource/Gare_de_Corgoloin","http://dbpedia.org/ontology/abstract","Gare de Corgoloin vasútállomás Franciaországban, Corgoloin településen."
"http://hu.dbpedia.org/resource/Gare_de_Corgoloin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Corgoloin?oldid=22725010&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Corgoloin","http://dbpedia.org/ontology/wikiPageLength",2058
"http://hu.dbpedia.org/resource/Gare_de_Corgoloin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Corgoloin"
"http://hu.wikipedia.org/wiki/Gare_de_Corgoloin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Corgoloin"
