"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentin_dió","http://www.w3.org/2000/01/rdf-schema#label","Argentin dió"
"http://hu.dbpedia.org/resource/Argentin_dió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xb2n2"
"http://hu.dbpedia.org/resource/Argentin_dió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diófafélék"
"http://hu.dbpedia.org/resource/Argentin_dió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Argentin_dió","http://dbpedia.org/ontology/wikiPageID",737506
"http://hu.dbpedia.org/resource/Argentin_dió","http://dbpedia.org/ontology/wikiPageRevisionID",21733731
"http://hu.dbpedia.org/resource/Argentin_dió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Argentin_dió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Argentin_dió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Argentin_dió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Argentin_dió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Argentin_dió","http://hu.dbpedia.org/property/name","Argentin dió"
"http://hu.dbpedia.org/resource/Argentin_dió","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Diófafélék"
"http://hu.dbpedia.org/resource/Argentin_dió","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Argentin_dió","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Argentin_dió","http://hu.dbpedia.org/property/wikicommonscat","Juglans australis"
"http://hu.dbpedia.org/resource/Argentin_dió","http://hu.dbpedia.org/property/wikispecies","Juglans australis"
"http://hu.dbpedia.org/resource/Argentin_dió","http://hu.dbpedia.org/property/binomial","Juglans australis"
"http://hu.dbpedia.org/resource/Argentin_dió","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Jean_Antoine_Arthur_Gris"
"http://hu.dbpedia.org/resource/Argentin_dió","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Argentin_dió","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Dió"
"http://hu.dbpedia.org/resource/Argentin_dió","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Argentin_dió","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Argentin_dió","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Argentin_dió","http://hu.dbpedia.org/property/sectio","Rhysocaryon"
"http://hu.dbpedia.org/resource/Argentin_dió","http://hu.dbpedia.org/property/species","J. australis"
"http://hu.dbpedia.org/resource/Argentin_dió","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Argentin_dió","http://hu.dbpedia.org/property/statusSystem","IUCN"
"http://hu.dbpedia.org/resource/Argentin_dió","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Argentin_dió","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Argentin_dió","http://dbpedia.org/ontology/abstract","Az argentin dió (Juglans australis) a diófák (Juglans) nemzetségének Rhysocaryon fajcsoportjába tartozó faj."
"http://hu.dbpedia.org/resource/Argentin_dió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Argentin_dió?oldid=21733731&ns=0"
"http://hu.dbpedia.org/resource/Argentin_dió","http://dbpedia.org/ontology/wikiPageLength",1230
"http://hu.dbpedia.org/resource/Argentin_dió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Argentin_dió"
"http://hu.wikipedia.org/wiki/Argentin_dió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Argentin_dió"
