"subject","predicate","object"
"http://hu.dbpedia.org/resource/ESZME_(egyesület)","http://www.w3.org/2000/01/rdf-schema#label","ESZME (egyesület)"
"http://hu.dbpedia.org/resource/ESZME_(egyesület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/ESZME_(egyesület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kulturális_intézmények"
"http://hu.dbpedia.org/resource/ESZME_(egyesület)","http://dbpedia.org/ontology/wikiPageID",758323
"http://hu.dbpedia.org/resource/ESZME_(egyesület)","http://dbpedia.org/ontology/wikiPageRevisionID",21859313
"http://hu.dbpedia.org/resource/ESZME_(egyesület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ESZME_(egyesület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/ESZME_(egyesület)","http://dbpedia.org/ontology/abstract","ESZME – ""Az Erdélyi Szemle Munkatársainak és Barátainak Irodalmi, Tudományos, Művészeti és Közművelődési Egyesülete"" címből képzett betűszó, az Erdélyi Szemle támogatására csoportosult baráti kör jelképes elnevezése. A kezdeményezésére eredetileg Erdélyi Szemle Társaság c. alatt kötetlenül működő közösség 1933 decemberében ezen a címen hivatalos egyesületté alakult, s 1938-ig működött. Elsősorban iparos körökben, kereskedő társulatokban, földmívesek művelődési otthonaiban tartott tájékoztató és népszerű előadásokat Kolozsvárt és vidékén. Vezetőségében helyet kapott az idősebb generáció: Bartha Ignác elnök mellett id. , Kiss Elek, Gulyás Károly, Walter Gyula és az alapító Sütő-Nagy László. Velük működött együtt az ifjabb nemzedék képviselete is: a titkári teendőket vállaló Bözödi György, Jancsó Béla és Jancsó Elemér. A fiatalok külön estélyein , Kováts József, Szabédi László szerepelt. Népszerűkké váltak ún. irodalmi törvényszékei, melyeken a zsidó irodalmi és könyvkiadó társaság tagjai s Janovics Jenő, Poór Lili művészek is felléptek. Az ESZME programján a székely írócsoportból Nyirő József és Tamási Áron, a többi írók közül Gyallay Pap Domokos, Karácsony Benő, Szántó György népszerűsítése szerepelt; bevonták munkájukba a parasztság íróit is, Bárdos Pétert, Pálfi Miklóst, Sárközi Gerőt, Izsák Domokost; kapcsolatot építettek ki a szervezett munkássággal, melynek soraiból céljaikat Bruder Ferenc, id. Jordáky Lajos, Terhes Gyula támogatta; a haladó polgári elemeket vallási különbség nélkül népművelő szolgálatba vonták. A világnézeti harcok kiéleződésekor az ESZME általános tervei és elképzelései felbomlottak."
"http://hu.dbpedia.org/resource/ESZME_(egyesület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ESZME_(egyesület)?oldid=21859313&ns=0"
"http://hu.dbpedia.org/resource/ESZME_(egyesület)","http://dbpedia.org/ontology/wikiPageLength",2073
"http://hu.dbpedia.org/resource/ESZME_(egyesület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ESZME_(egyesület)"
"http://hu.wikipedia.org/wiki/ESZME_(egyesület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ESZME_(egyesület)"
