"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diomedea","http://www.w3.org/2000/01/rdf-schema#label","Diomedea"
"http://hu.dbpedia.org/resource/Diomedea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08h1n3"
"http://hu.dbpedia.org/resource/Diomedea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Diomedea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diomedea"
"http://hu.dbpedia.org/resource/Diomedea","http://dbpedia.org/ontology/wikiPageID",200908
"http://hu.dbpedia.org/resource/Diomedea","http://dbpedia.org/ontology/wikiPageRevisionID",23009832
"http://hu.dbpedia.org/resource/Diomedea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taxonomy.nl/Main/Classification/105460.htm%7C"
"http://hu.dbpedia.org/resource/Diomedea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Diomedea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Diomedea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Diomedea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diomedea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Diomedea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Diomedea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diomedea","http://hu.dbpedia.org/property/name","Diomedea"
"http://hu.dbpedia.org/resource/Diomedea","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vándoralbatrosz"
"http://hu.dbpedia.org/resource/Diomedea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Diomedea","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Diomedea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Albatroszfélék"
"http://hu.dbpedia.org/resource/Diomedea","http://hu.dbpedia.org/property/familiaAuthority","G. R. Gray, 1840"
"http://hu.dbpedia.org/resource/Diomedea","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Diomedea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Viharmadár-alakúak"
"http://hu.dbpedia.org/resource/Diomedea","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Diomedea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Diomedea","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Diomedea","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Diomedea","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Diomedea","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Diomedea","http://hu.dbpedia.org/property/wikicommonscat","Diomedea"
"http://hu.dbpedia.org/resource/Diomedea","http://hu.dbpedia.org/property/wikispecies","Diomedea"
"http://hu.dbpedia.org/resource/Diomedea","http://hu.dbpedia.org/property/fossilRange","Középső miocén - jelen"
"http://hu.dbpedia.org/resource/Diomedea","http://hu.dbpedia.org/property/genus","Diomedea"
"http://hu.dbpedia.org/resource/Diomedea","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Diomedea","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Diomedea","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Diomedea","http://hu.dbpedia.org/property/ordo++_","Ardeae"
"http://hu.dbpedia.org/resource/Diomedea","http://hu.dbpedia.org/property/ordo+_","Aequornithes"
"http://hu.dbpedia.org/resource/Diomedea","http://hu.dbpedia.org/property/rangeMapCaption","Az elterjedési területük"
"http://hu.dbpedia.org/resource/Diomedea","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Diomedea","http://dbpedia.org/ontology/abstract","A Diomedea a madarak (Aves) osztályának viharmadár-alakúak (Procellariiformes) rendjébe, ezen belül az albatroszfélék (Diomedeidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Diomedea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diomedea?oldid=23009832&ns=0"
"http://hu.dbpedia.org/resource/Diomedea","http://dbpedia.org/ontology/wikiPageLength",9647
"http://hu.dbpedia.org/resource/Diomedea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diomedea"
"http://hu.wikipedia.org/wiki/Diomedea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diomedea"
