"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indián_művészet","http://www.w3.org/2000/01/rdf-schema#label","Indián művészet"
"http://hu.dbpedia.org/resource/Indián_művészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h17w"
"http://hu.dbpedia.org/resource/Indián_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_művészet"
"http://hu.dbpedia.org/resource/Indián_művészet","http://dbpedia.org/ontology/wikiPageID",50235
"http://hu.dbpedia.org/resource/Indián_művészet","http://dbpedia.org/ontology/wikiPageRevisionID",23566639
"http://hu.dbpedia.org/resource/Indián_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080201201122/http:/www.mnsu.edu/emuseum/prehistory/northamerica/linked/rockart.html"
"http://hu.dbpedia.org/resource/Indián_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mimbres.com/"
"http://hu.dbpedia.org/resource/Indián_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://indianmuveszet.lap.hu"
"http://hu.dbpedia.org/resource/Indián_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snowwowl.com/naartsandp.html"
"http://hu.dbpedia.org/resource/Indián_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080916015016/http:/www.danley.kent.sch.uk/history/nai_homes.html"
"http://hu.dbpedia.org/resource/Indián_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090522153315/http:/encarta.msn.com/media_461512959_761566615_-1_1/Chief_Black_Hawk_and_Son.html"
"http://hu.dbpedia.org/resource/Indián_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacredsites.com/americas/united_states/chaco_canyon.html"
"http://hu.dbpedia.org/resource/Indián_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mala.bc.ca/www/discover/educate/posters/lauriec.htm"
"http://hu.dbpedia.org/resource/Indián_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429120557/http:/www.amnh.org/exhibitions/expeditions/treasure_fossil/Treasures/Tlingit_Armor/tlingit.html%3F50"
"http://hu.dbpedia.org/resource/Indián_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.k12.nf.ca/stbernards/totem/"
"http://hu.dbpedia.org/resource/Indián_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080327012739/http:/www.webshots.com/g/d2005/8-nw/53890.html"
"http://hu.dbpedia.org/resource/Indián_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohiohistorycentral.org/entry.php%3Frec=1278)"
"http://hu.dbpedia.org/resource/Indián_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724134512/http:/encarta.msn.com/media_461530384_761552484_-1_1/Iroquois_Mask.html"
"http://hu.dbpedia.org/resource/Indián_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101220235838/http:/petroglyphs.us/"
"http://hu.dbpedia.org/resource/Indián_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecanadianencyclopedia.com/index.cfm%3FPgNm=TCE&Params=A1ARTA0001582"
"http://hu.dbpedia.org/resource/Indián_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Indián_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Indián_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Indián_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Indián_művészet","http://dbpedia.org/ontology/abstract","Indián művészet alatt az indiánok, azaz Észak-Amerika (az észak-amerikai és a közép-amerikai régió) és Dél-Amerika őslakóinak művészetét értjük. Társadalmi fejlettség alapján két csoportra szokták osztani: a prekolumbián, vagyis az európai gyarmatosítás előtti indián civilizációk művészetére (olmékok, maják, , zapotékok, toltékok, aztékok, mocsikák, inkák stb.) és a törzsi szervezetben élő primitívebb népek művészetére (az észak-amerikai régió indiánjai, brazíliai indiánok stb.) A különböző indián törzsek és a prekolumbián civilizációk népeiből származó indián lakosság mai művészete alkotja az észak-amerikai és dél-amerikai indián népművészetet."
"http://hu.dbpedia.org/resource/Indián_művészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indián_művészet?oldid=23566639&ns=0"
"http://hu.dbpedia.org/resource/Indián_művészet","http://dbpedia.org/ontology/wikiPageLength",13096
"http://hu.dbpedia.org/resource/Indián_művészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indián_művészet"
"http://hu.dbpedia.org/resource/Amerikai_indián_művészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Indián_művészet"
"http://hu.wikipedia.org/wiki/Indián_művészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indián_művészet"
