"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ördöglépcső-sziklaüreg","http://www.w3.org/2000/01/rdf-schema#label","Ördöglépcső-sziklaüreg"
"http://hu.dbpedia.org/resource/Ördöglépcső-sziklaüreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Pilis_hegységben"
"http://hu.dbpedia.org/resource/Ördöglépcső-sziklaüreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budakalász"
"http://hu.dbpedia.org/resource/Ördöglépcső-sziklaüreg","http://dbpedia.org/ontology/wikiPageID",1511782
"http://hu.dbpedia.org/resource/Ördöglépcső-sziklaüreg","http://dbpedia.org/ontology/wikiPageRevisionID",23433191
"http://hu.dbpedia.org/resource/Ördöglépcső-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/kraus_sandor_1997.pdf"
"http://hu.dbpedia.org/resource/Ördöglépcső-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1989/acheron_1989.pdf"
"http://hu.dbpedia.org/resource/Ördöglépcső-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1970/szpeleologia_1970.pdf"
"http://hu.dbpedia.org/resource/Ördöglépcső-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1970/szpeleologia_1970_terkepmelleklet.pdf"
"http://hu.dbpedia.org/resource/Ördöglépcső-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Ördöglépcső-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","https://2097.hu/wp-content/uploads/2020/04/Zsakfalvi-Riporter-2020-03.pdf"
"http://hu.dbpedia.org/resource/Ördöglépcső-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161022220706/http:/www.origo-haz.hu/civilhaz/images/pdf/alkotasok/sarkany_nyomdai2.pdf"
"http://hu.dbpedia.org/resource/Ördöglépcső-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4820-9"
"http://hu.dbpedia.org/resource/Ördöglépcső-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00031/pdf/EPA02993_karszt_es_barlang_1981_1-2_063-067.pdf"
"http://hu.dbpedia.org/resource/Ördöglépcső-sziklaüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ördöglépcső-sziklaüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Ördöglépcső-sziklaüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Budakalászon"
"http://hu.dbpedia.org/resource/Ördöglépcső-sziklaüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pilis"
"http://hu.dbpedia.org/resource/Ördöglépcső-sziklaüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ördöglépcső-sziklaüreg","http://hu.dbpedia.org/property/barlangkataszteriSzám",4820
"http://hu.dbpedia.org/resource/Ördöglépcső-sziklaüreg","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Pilis_(hegység)"
"http://hu.dbpedia.org/resource/Ördöglépcső-sziklaüreg","http://hu.dbpedia.org/property/függőlegesKiterjedés",2
"http://hu.dbpedia.org/resource/Ördöglépcső-sziklaüreg","http://hu.dbpedia.org/property/hossz",4
"http://hu.dbpedia.org/resource/Ördöglépcső-sziklaüreg","http://hu.dbpedia.org/property/magasság",2
"http://hu.dbpedia.org/resource/Ördöglépcső-sziklaüreg","http://hu.dbpedia.org/property/mélység",0
"http://hu.dbpedia.org/resource/Ördöglépcső-sziklaüreg","http://hu.dbpedia.org/property/név","Ördöglépcső-sziklaüreg"
"http://hu.dbpedia.org/resource/Ördöglépcső-sziklaüreg","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budakalász"
"http://hu.dbpedia.org/resource/Ördöglépcső-sziklaüreg","http://hu.dbpedia.org/property/típus","hévizes eredetű"
"http://hu.dbpedia.org/resource/Ördöglépcső-sziklaüreg","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","körülbelül 480"
"http://hu.dbpedia.org/resource/Ördöglépcső-sziklaüreg","http://dbpedia.org/ontology/abstract","Az Ördöglépcső-sziklaüreg a Duna–Ipoly Nemzeti Parkban elhelyezkedő Budakalászon található egyik barlang, amely turista útikalauzokban is be van mutatva."
"http://hu.dbpedia.org/resource/Ördöglépcső-sziklaüreg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ördöglépcső-sziklaüreg?oldid=23433191&ns=0"
"http://hu.dbpedia.org/resource/Ördöglépcső-sziklaüreg","http://dbpedia.org/ontology/wikiPageLength",8235
"http://hu.dbpedia.org/resource/Ördöglépcső-sziklaüreg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ördöglépcső-sziklaüreg"
"http://hu.wikipedia.org/wiki/Ördöglépcső-sziklaüreg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ördöglépcső-sziklaüreg"
