"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pokémon_Sun_és_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pokémon_Sun_és_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pokémon_Sun_és_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Pokémon_Sun_és_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pokémon_Sun_és_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pokémon_Sun_és_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Pokémon_Sun_és_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Pokémon_Sun_és_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Pokémon_Sun_és_Moon","http://www.w3.org/2000/01/rdf-schema#label","Pokémon Sun és Moon"
"http://hu.dbpedia.org/resource/Pokémon_Sun_és_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo-játékok"
"http://hu.dbpedia.org/resource/Pokémon_Sun_és_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_3DS_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Pokémon_Sun_és_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Pokémon_Sun_és_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_videójátékai"
"http://hu.dbpedia.org/resource/Pokémon_Sun_és_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pokémon_(videójáték)"
"http://hu.dbpedia.org/resource/Pokémon_Sun_és_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Pokémon_Sun_és_Moon","http://dbpedia.org/ontology/wikiPageID",1403457
"http://hu.dbpedia.org/resource/Pokémon_Sun_és_Moon","http://dbpedia.org/ontology/wikiPageRevisionID",23095410
"http://hu.dbpedia.org/resource/Pokémon_Sun_és_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pokemon.com/us/pokemon-video-games/pokemon-sun-and-pokemon-moon/"
"http://hu.dbpedia.org/resource/Pokémon_Sun_és_Moon","http://xmlns.com/foaf/0.1/name","Pokémon Sun"
"http://hu.dbpedia.org/resource/Pokémon_Sun_és_Moon","http://xmlns.com/foaf/0.1/name","Pokémon Moon"
"http://hu.dbpedia.org/resource/Pokémon_Sun_és_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Pokémon_Sun_és_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokémon"
"http://hu.dbpedia.org/resource/Pokémon_Sun_és_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Pokémon_Sun_és_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videojáték_infobox"
"http://hu.dbpedia.org/resource/Pokémon_Sun_és_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pokémon_Sun_és_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
