"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arab-tenger","http://www.w3.org/2000/01/rdf-schema#label","Arab-tenger"
"http://hu.dbpedia.org/resource/Arab-tenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010wd"
"http://hu.dbpedia.org/resource/Arab-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_tengerei_és_öblei"
"http://hu.dbpedia.org/resource/Arab-tenger","http://dbpedia.org/ontology/wikiPageID",253627
"http://hu.dbpedia.org/resource/Arab-tenger","http://dbpedia.org/ontology/wikiPageRevisionID",23182990
"http://hu.dbpedia.org/resource/Arab-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Arab_Emírségek"
"http://hu.dbpedia.org/resource/Arab-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceánok_és_tengerek"
"http://hu.dbpedia.org/resource/Arab-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/Arab-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pakisztán"
"http://hu.dbpedia.org/resource/Arab-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arab-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Arab-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omán"
"http://hu.dbpedia.org/resource/Arab-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán"
"http://hu.dbpedia.org/resource/Arab-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Arab-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arab-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jemen"
"http://hu.dbpedia.org/resource/Arab-tenger","http://hu.dbpedia.org/property/kép","Kannurfort1.JPG"
"http://hu.dbpedia.org/resource/Arab-tenger","http://hu.dbpedia.org/property/képaláírás","Kilátás az Arab-tengerre a dél-indiai, keralai Kannur kerületben lévő St. Angelo-erődből"
"http://hu.dbpedia.org/resource/Arab-tenger","http://hu.dbpedia.org/property/pozíciósTérkép","Ázsia"
"http://hu.dbpedia.org/resource/Arab-tenger","http://hu.dbpedia.org/property/térkép","Arabian Sea map.png"
"http://hu.dbpedia.org/resource/Arab-tenger","http://hu.dbpedia.org/property/térképaláírás","Az Arab-tenger  áttekintő térképe."
"http://hu.dbpedia.org/resource/Arab-tenger","http://hu.dbpedia.org/property/maximálisMélység",4652
"http://hu.dbpedia.org/resource/Arab-tenger","http://dbpedia.org/ontology/abstract","Az Arab-tenger (arabul بحر العرب; Baḥr al-ʿArab) az Indiai-óceán része, Indiától nyugatra, Pakisztántól és Irántól délre, az Arab-félszigettől keletre. Déli határa hozzávetőlegesen a szomáliai és az indiai összekötő vonal. Az Arab-tenger a Hét tenger egyike. Legnagyobb szélessége mintegy 2400 kilométer, legnagyobb mélysége 4652 méter. A legnagyobb beléömlő folyó az Indus. Délnyugaton az Ádeni-öböl köti össze a Báb el-Mandeb szoroson keresztül a Vörös-tengerrel, északnyugaton pedig a Hormuzi-szoroson át az Ománi-öböl a Perzsa-öböllel. Kisebb öblei: az indiai partokon a és a . Szigete kevés van, ezek közül a legfontosabbak csoportok: az afrikai partok közelében Szokotra, Indiához közel pedig Laksadíva szigetei. Közép-Indiai partvidékének neve Kónkan-part, a délié Malabár-part."
"http://hu.dbpedia.org/resource/Arab-tenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arab-tenger?oldid=23182990&ns=0"
"http://hu.dbpedia.org/resource/Arab-tenger","http://dbpedia.org/ontology/wikiPageLength",2068
"http://hu.dbpedia.org/resource/Arab-tenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arab-tenger"
"http://hu.dbpedia.org/resource/Combined_Task_Force_151","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Arab-tenger"
"http://hu.dbpedia.org/resource/Indus","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Arab-tenger"
"http://hu.dbpedia.org/resource/Indus","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Arab-tenger"
"http://hu.dbpedia.org/resource/Ádeni-öböl","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Arab-tenger"
"http://hu.wikipedia.org/wiki/Arab-tenger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arab-tenger"
