"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztráliai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Boxhole-kráter"
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://www.w3.org/2000/01/rdf-schema#label","Boxhole-kráter"
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bryp"
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_becsapódási_kráterei"
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi_terület"
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://dbpedia.org/ontology/wikiPageID",999637
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://dbpedia.org/ontology/wikiPageRevisionID",22504562
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130213185714/http:/www.passc.net/EarthImpactDatabase/boxhole.html"
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/w/index.php%3Ftitle=Boxhole-kr%C3%A1ter&action=edit&redlink=1"
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exploroz.com/Places/78260/NT/Boxhole_Meteorite_Impact_Crater.aspx"
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://xmlns.com/foaf/0.1/name","Boxhole-kráter"
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://hu.dbpedia.org/property/hely",", Északi terület"
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://hu.dbpedia.org/property/hosszúságiFok",135
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://hu.dbpedia.org/property/kép","Boxhole meteorite crater.jpg"
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://hu.dbpedia.org/property/név","Boxhole-kráter"
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://hu.dbpedia.org/property/pozíciósTérkép","Északi terület"
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://hu.dbpedia.org/property/szélességiFok",22
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://hu.dbpedia.org/property/típus","becsapódási kráter"
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://dbpedia.org/ontology/abstract","A Boxhole-kráter egy becsapódási kráter Ausztrália Északi területén, Alice Springs várostól légvonalban 180 kilométer távolságban északkeleti irányban, 482 méteres tengerszint feletti magasságban. A kráter átmérője mintegy 178 méter, a sánc átlag 16 méter magas. Korát néhány ezer évre becsülik. Nevét a közeli Boxhole marhatenyésztő gazdaságról kapta."
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Északi_terület"
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Becsapódási_kráter"
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boxhole-kráter?oldid=22504562&ns=0"
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://dbpedia.org/ontology/wikiPageLength",4833
"http://hu.dbpedia.org/resource/Boxhole-kráter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boxhole-kráter"
"http://hu.wikipedia.org/wiki/Boxhole-kráter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boxhole-kráter"
