"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hartyányi_Jaroszlava","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szuperák_Brigitta"
"http://hu.dbpedia.org/resource/Hartyányi_Jaroszlava","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szuperák_Brigitta"
"http://hu.dbpedia.org/resource/Szuperák_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szuperák_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szuperák_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szuperák_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szuperák_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szuperák_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szuperák_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szuperák_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Szuperák_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szuperák_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szuperák_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szuperák_Brigitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Szuperák_Brigitta","http://www.w3.org/2000/01/rdf-schema#label","Szuperák Brigitta"
"http://hu.dbpedia.org/resource/Szuperák_Brigitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szuperák_Brigitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukránok"
"http://hu.dbpedia.org/resource/Szuperák_Brigitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szuperák_Brigitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetiségi_szószólók_(2018–2022)"
"http://hu.dbpedia.org/resource/Szuperák_Brigitta","http://dbpedia.org/ontology/wikiPageID",1640767
"http://hu.dbpedia.org/resource/Szuperák_Brigitta","http://dbpedia.org/ontology/wikiPageRevisionID",22698977
"http://hu.dbpedia.org/resource/Szuperák_Brigitta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parlament.hu/szoszolok-listaja%3Fp_auth=KtXKLb2h&p_p_id=pairproxy_WAR_pairproxyportlet_INSTANCE_yWO8dnVj6v3o&p_p_lifecycle=1&p_p_state=normal&p_p_mode=view&p_p_col_id=column-1&p_p_col_count=1&_pairproxy_WAR_pairproxyportlet_INSTANCE_yWO8dnVj6v3o_pairAction=%2Finternet%2Fcplsql%2Fogy_kpv.kepv_adat%3Fp_azon%3Ds164%26p_vezer%3DM%26p_ckl%3D41%26p_biz%3D%26p_eu%3D"
"http://hu.dbpedia.org/resource/Szuperák_Brigitta","http://dbpedia.org/ontology/wikiPageExternalLink","http://nemzetisegek.hu/repertorium/2018/04/belivek_2-9.pdf"
"http://hu.dbpedia.org/resource/Szuperák_Brigitta","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szuperák_Brigitta","http://xmlns.com/foaf/0.1/name","Szuperák Brigitta"
"http://hu.dbpedia.org/resource/Szuperák_Brigitta","http://xmlns.com/foaf/0.1/name","ukrán nemzetiségi szószólója"
