"subject","predicate","object"
"http://hu.dbpedia.org/resource/Walter_Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walter_Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Walter_Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walter_Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Walter_Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walter_Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Walter_Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Walter_Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Walter_Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Walter_Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Walter_Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walter_Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Walter_Moers","http://www.w3.org/2000/01/rdf-schema#label","Walter Moers"
"http://hu.dbpedia.org/resource/Walter_Moers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bhzp"
"http://hu.dbpedia.org/resource/Walter_Moers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karikaturisták"
"http://hu.dbpedia.org/resource/Walter_Moers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Walter_Moers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók"
"http://hu.dbpedia.org/resource/Walter_Moers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Walter_Moers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényírók"
"http://hu.dbpedia.org/resource/Walter_Moers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Walter_Moers","http://dbpedia.org/ontology/wikiPageID",328391
"http://hu.dbpedia.org/resource/Walter_Moers","http://dbpedia.org/ontology/wikiPageRevisionID",22591388
"http://hu.dbpedia.org/resource/Walter_Moers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kinderundjugendmedien.de/index.php/autoren/310-moers-walter"
"http://hu.dbpedia.org/resource/Walter_Moers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goethe.de/ins/es/mad/prj/kuj/atr/wmo/deindex.htm%7Ctitle=Walter"
"http://hu.dbpedia.org/resource/Walter_Moers","http://xmlns.com/foaf/0.1/name","Walter Moers"
"http://hu.dbpedia.org/resource/Walter_Moers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Walter_Moers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Walter_Moers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Walter_Moers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Walter_Moers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Walter_Moers","http://hu.dbpedia.org/property/műfaj","regény, képregény"
"http://hu.dbpedia.org/resource/Walter_Moers","http://hu.dbpedia.org/property/név","Walter Moers"
"http://hu.dbpedia.org/resource/Walter_Moers","http://hu.dbpedia.org/property/születésiDátum",1957
"http://hu.dbpedia.org/resource/Walter_Moers","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Walter_Moers","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mönchengladbach"
"http://hu.dbpedia.org/resource/Walter_Moers","http://dbpedia.org/ontology/abstract","Walter Moers (Mönchengladbach, 1957. május 24. –) német karikaturista, képregényrajzoló és író."
"http://hu.dbpedia.org/resource/Walter_Moers","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Képregény"
"http://hu.dbpedia.org/resource/Walter_Moers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Walter_Moers?oldid=22591388&ns=0"
"http://hu.dbpedia.org/resource/Walter_Moers","http://dbpedia.org/ontology/wikiPageLength",3545
