"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://www.w3.org/2000/01/rdf-schema#label","Ararát-hegy"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tkw9"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_vulkánjai"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_legmagasabb_pontjai"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://dbpedia.org/ontology/wikiPageID",158990
"http://hu.dbpedia.org/resource/Ararát-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",23237957
"http://hu.dbpedia.org/resource/Ararát-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/ararat-mount-pers%7Ctitle=Ararat%7Cpublisher=Encyclop%C3%A6dia"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentiras.hu/SZIT/Ter8,4-21"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://xmlns.com/foaf/0.1/name","Ararát"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ararát-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://hu.dbpedia.org/property/hosszúságiFok",44
"http://hu.dbpedia.org/resource/Ararát-hegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Ararát-hegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Ararát-hegy","http://hu.dbpedia.org/property/kép","Double Peaked Ararat.jpg"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://hu.dbpedia.org/property/magasság",5137
"http://hu.dbpedia.org/resource/Ararát-hegy","http://hu.dbpedia.org/property/név","Ararát"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Törökország"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Örményország"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Ararát-hegy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Ararát-hegy","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Ararát-hegy","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Rétegvulkán"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://hu.dbpedia.org/property/relatívMagasság",875
"http://hu.dbpedia.org/resource/Ararát-hegy","http://hu.dbpedia.org/property/utolsóKitörés",1840
"http://hu.dbpedia.org/resource/Ararát-hegy","http://dbpedia.org/ontology/abstract","Az Ararát kétcsúcsú vulkáni masszívum az Örmény-magasföld nyugati részén. Az egyik csúcsa a Kis-Ararát, a másik a Nagy-Ararát.A hegység Törökország és Örményország határának közelében fekszik, de török területen, 5000 méter feletti legmagasabb csúcsokkal. Két fő része (csúcsa): 
* (török: Ağrı vagy Eğrı Dağı, perzsa: کوه آرارات Kūh-e Nūḥ, örmény: Մասիս Maszisz vagy Արարատ Ararat) 
* (török: Küçük Ağrı Dağı, örmény: Սիս) 2004-ben a hegység mindkét része egy Nemzeti Park része lett. A terület viszont török katonai területnek számít, és csak külön engedéllyel látogatható. A fő csúcs 5137 m magas. Relatív magassága az Araksz völgyéhez 875 méter, a medencéhez 2000 méter. A Kis-Ararát 3896 méter magas. Jelenlegi hóhatára 4000 méter körül van, gleccserei akár 2300 méteres magasságig elérhetnek."
"http://hu.dbpedia.org/resource/Ararát-hegy","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Rétegvulkán"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ararát-hegy?oldid=23237957&ns=0"
"http://hu.dbpedia.org/resource/Ararát-hegy","http://dbpedia.org/ontology/wikiPageLength",4910
"http://hu.dbpedia.org/resource/Ararát-hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ararát-hegy"
