"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Calver","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Western_United_FC"
"http://hu.dbpedia.org/resource/Aaron_Calver","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Western_United_FC"
"http://hu.dbpedia.org/resource/Aaron_Calver","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Western_United_FC"
"http://hu.dbpedia.org/resource/Aaron_Calver","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Western_United_FC"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Western_United_FC"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Western_United_FC"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Western_United_FC"
"http://hu.dbpedia.org/resource/Andrew_Durante","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Western_United_FC"
"http://hu.dbpedia.org/resource/Andrew_Durante","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Western_United_FC"
"http://hu.dbpedia.org/resource/Andrew_Durante","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Western_United_FC"
"http://hu.dbpedia.org/resource/Andrew_Durante","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Western_United_FC"
"http://hu.dbpedia.org/resource/Josh_Risdon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Western_United_FC"
"http://hu.dbpedia.org/resource/Josh_Risdon","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Western_United_FC"
"http://hu.dbpedia.org/resource/Josh_Risdon","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Western_United_FC"
"http://hu.dbpedia.org/resource/Josh_Risdon","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Western_United_FC"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Western_United_FC"
"http://hu.dbpedia.org/resource/Scott_McDonald","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Western_United_FC"
"http://hu.dbpedia.org/resource/Víctor_Sánchez_Mata","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Western_United_FC"
"http://hu.dbpedia.org/resource/Víctor_Sánchez_Mata","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Western_United_FC"
"http://hu.dbpedia.org/resource/Víctor_Sánchez_Mata","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Western_United_FC"
