"subject","predicate","object"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://www.w3.org/2000/01/rdf-schema#label","Empire Earth III"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pl37j"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_idejű_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_videójátékai"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://dbpedia.org/ontology/wikiPageID",142593
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://dbpedia.org/ontology/wikiPageRevisionID",23221329
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://xmlns.com/foaf/0.1/name","Empire Earth III"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Empire_Earth"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Empire_Earth"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Mad_Doc_Software"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://hu.dbpedia.org/property/játékmódok","Egyjátékos, többjátékos"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://hu.dbpedia.org/property/kiadásiDátum","--11-09"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://hu.dbpedia.org/property/kiadásiDátum","--11-06"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://hu.dbpedia.org/property/kiadásiDátum","--11-16"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://hu.dbpedia.org/property/korhatár","PEGI: 12+"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://hu.dbpedia.org/property/korhatár","ESRB: T"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://hu.dbpedia.org/property/képaláírás","A játék borítója"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://hu.dbpedia.org/property/motor","Gamebryo"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://hu.dbpedia.org/property/műfaj","Valós idejű stratégia"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://hu.dbpedia.org/property/név","Empire Earth III"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Empire_Earth_(sorozat)"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://hu.dbpedia.org/property/tervező","Matthew Nordhaus"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://hu.dbpedia.org/property/irányítás","Billentyűzet és egér"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://hu.dbpedia.org/property/rendszerkövetelmény","* 1,7 GHz CPU
* 512 MB RAM
* 128 MB grafikus kártya
* 5,5 GB szabad hely a merevlemezen"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://hu.dbpedia.org/property/verzió",1
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://dbpedia.org/ontology/abstract","Az Empire Earth III, egy valós idejű stratégiai játék, melyet a fejlesztett."
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://dbpedia.org/ontology/latestReleaseVersion","1.1"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://dbpedia.org/ontology/requirement","* 1,7GHzCPU"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://dbpedia.org/ontology/requirement","* 512MBRAM"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://dbpedia.org/ontology/requirement","* 128 MB grafikus kártya"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://dbpedia.org/ontology/requirement","* 5,5 GB szabad hely a merevlemezen"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Mad_Doc_Software"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Empire_Earth_(sorozat)"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Empire_Earth_III?oldid=23221329&ns=0"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://dbpedia.org/ontology/wikiPageLength",2084
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Empire_Earth_III"
"http://hu.wikipedia.org/wiki/Empire_Earth_III","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Empire_Earth_III"
"http://hu.dbpedia.org/resource/EE3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Empire_Earth_III"
