"subject","predicate","object"
"http://hu.dbpedia.org/resource/Constantinus_és_Maxentius_bazilikája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Constantinus_és_Maxentius_bazilikája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Constantinus_és_Maxentius_bazilikája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Constantinus_és_Maxentius_bazilikája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Constantinus_és_Maxentius_bazilikája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Constantinus_és_Maxentius_bazilikája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Constantinus_és_Maxentius_bazilikája","http://www.w3.org/2000/01/rdf-schema#label","Constantinus és Maxentius bazilikája"
"http://hu.dbpedia.org/resource/Constantinus_és_Maxentius_bazilikája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr4mm"
"http://hu.dbpedia.org/resource/Constantinus_és_Maxentius_bazilikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Constantinus_és_Maxentius_bazilikája","http://dbpedia.org/ontology/wikiPageID",136719
"http://hu.dbpedia.org/resource/Constantinus_és_Maxentius_bazilikája","http://dbpedia.org/ontology/wikiPageRevisionID",20041080
"http://hu.dbpedia.org/resource/Constantinus_és_Maxentius_bazilikája","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Constantinus_és_Maxentius_bazilikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Forum_Romanum_épületei"
"http://hu.dbpedia.org/resource/Constantinus_és_Maxentius_bazilikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Constantinus_és_Maxentius_bazilikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Constantinus_és_Maxentius_bazilikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Constantinus_és_Maxentius_bazilikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Constantinus_és_Maxentius_bazilikája","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Constantinus_és_Maxentius_bazilikája","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Constantinus_és_Maxentius_bazilikája","http://hu.dbpedia.org/property/kép","Basilica of Constantine in the Roman Forum.JPG"
"http://hu.dbpedia.org/resource/Constantinus_és_Maxentius_bazilikája","http://hu.dbpedia.org/property/képaláírás","Constantinus és Maxentius bazilikája"
"http://hu.dbpedia.org/resource/Constantinus_és_Maxentius_bazilikája","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Constantinus_és_Maxentius_bazilikája","http://hu.dbpedia.org/property/ország","Olaszország"
