"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidasi_Judit_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felkelő_Nap_érdemrend_magyar_kitüntetettjei"
"http://hu.dbpedia.org/resource/Kategória:A_Felkelő_Nap_érdemrend_magyar_kitüntetettjei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Felkelő_Nap_érdemrend_magyar_kitüntetettjei","http://www.w3.org/2000/01/rdf-schema#label","A Felkelő Nap érdemrend magyar kitüntetettjei"
"http://hu.dbpedia.org/resource/Kategória:A_Felkelő_Nap_érdemrend_magyar_kitüntetettjei","http://dbpedia.org/ontology/wikiPageID",1626859
"http://hu.dbpedia.org/resource/Kategória:A_Felkelő_Nap_érdemrend_magyar_kitüntetettjei","http://dbpedia.org/ontology/wikiPageRevisionID",21214912
"http://hu.dbpedia.org/resource/Kategória:A_Felkelő_Nap_érdemrend_magyar_kitüntetettjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:A_Felkelő_Nap_érdemrend_magyar_kitüntetettjei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Felkelő_Nap_érdemrend_kitüntetettjei"
"http://hu.dbpedia.org/resource/Kategória:A_Felkelő_Nap_érdemrend_magyar_kitüntetettjei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar–japán_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:A_Felkelő_Nap_érdemrend_magyar_kitüntetettjei","http://www.w3.org/2004/02/skos/core#prefLabel","A Felkelő Nap érdemrend magyar kitüntetettjei"
"http://hu.dbpedia.org/resource/Kategória:A_Felkelő_Nap_érdemrend_magyar_kitüntetettjei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Felkelő_Nap_érdemrend_magyar_kitüntetettjei?oldid=21214912&ns=14"
"http://hu.dbpedia.org/resource/Martonyi_János_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felkelő_Nap_érdemrend_magyar_kitüntetettjei"
"http://hu.dbpedia.org/resource/Medgyessy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felkelő_Nap_érdemrend_magyar_kitüntetettjei"
"http://hu.dbpedia.org/resource/Pinczés_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felkelő_Nap_érdemrend_magyar_kitüntetettjei"
"http://hu.dbpedia.org/resource/Ujszászy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felkelő_Nap_érdemrend_magyar_kitüntetettjei"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felkelő_Nap_érdemrend_magyar_kitüntetettjei"
