"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dark_Thrones_and_Black_Flags","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/F.O.A.D."
"http://hu.dbpedia.org/resource/F.O.A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/F.O.A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/F.O.A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/F.O.A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/F.O.A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/F.O.A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/F.O.A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/F.O.A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/F.O.A.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/F.O.A.D.","http://www.w3.org/2000/01/rdf-schema#label","F.O.A.D."
"http://hu.dbpedia.org/resource/F.O.A.D.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jhlk0"
"http://hu.dbpedia.org/resource/F.O.A.D.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/F.O.A.D.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darkthrone-albumok"
"http://hu.dbpedia.org/resource/F.O.A.D.","http://dbpedia.org/ontology/wikiPageID",1141812
"http://hu.dbpedia.org/resource/F.O.A.D.","http://dbpedia.org/ontology/wikiPageRevisionID",15335581
"http://hu.dbpedia.org/resource/F.O.A.D.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/F.O.A.D.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Darkthrone"
"http://hu.dbpedia.org/resource/F.O.A.D.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/F.O.A.D.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
