"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pacaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pacaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pacaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Pacaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Pacaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pacaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pacaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Pacaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Pacaya","http://www.w3.org/2000/01/rdf-schema#label","Pacaya"
"http://hu.dbpedia.org/resource/Pacaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktív_vulkánok"
"http://hu.dbpedia.org/resource/Pacaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Escuintla_megye"
"http://hu.dbpedia.org/resource/Pacaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_vulkánjai"
"http://hu.dbpedia.org/resource/Pacaya","http://dbpedia.org/ontology/wikiPageID",1480553
"http://hu.dbpedia.org/resource/Pacaya","http://dbpedia.org/ontology/wikiPageRevisionID",23697036
"http://hu.dbpedia.org/resource/Pacaya","http://xmlns.com/foaf/0.1/name","Pacaya"
"http://hu.dbpedia.org/resource/Pacaya","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pacaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Pacaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pacaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pacaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala"
"http://hu.dbpedia.org/resource/Pacaya","http://hu.dbpedia.org/property/hely",", Escuintla megye"
"http://hu.dbpedia.org/resource/Pacaya","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Pacaya","http://hu.dbpedia.org/property/hosszúságiFok",90
"http://hu.dbpedia.org/resource/Pacaya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Pacaya","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Pacaya","http://hu.dbpedia.org/property/kép","Volcan-de-pacaya.jpg"
"http://hu.dbpedia.org/resource/Pacaya","http://hu.dbpedia.org/property/magasság",2552
"http://hu.dbpedia.org/resource/Pacaya","http://hu.dbpedia.org/property/név","Pacaya"
"http://hu.dbpedia.org/resource/Pacaya","http://hu.dbpedia.org/property/pozíciósTérkép","Guatemala"
"http://hu.dbpedia.org/resource/Pacaya","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Pacaya","http://hu.dbpedia.org/property/szélességiFok",14
"http://hu.dbpedia.org/resource/Pacaya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Pacaya","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Pacaya","http://hu.dbpedia.org/property/típus","összetett vulkán"
"http://hu.dbpedia.org/resource/Pacaya","http://hu.dbpedia.org/property/utolsóKitörés",2021
"http://hu.dbpedia.org/resource/Pacaya","http://dbpedia.org/ontology/abstract","A Pacaya egy aktív tűzhányó Guatemala déli részén. Veszélyessége 13-as fokozatú."
"http://hu.dbpedia.org/resource/Pacaya","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Escuintla_megye"
"http://hu.dbpedia.org/resource/Pacaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pacaya?oldid=23697036&ns=0"
"http://hu.dbpedia.org/resource/Pacaya","http://dbpedia.org/ontology/wikiPageLength",4958
"http://hu.dbpedia.org/resource/Pacaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pacaya"
"http://hu.wikipedia.org/wiki/Pacaya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pacaya"
