"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-Savo","http://www.w3.org/2000/01/rdf-schema#label","Észak-Savo"
"http://hu.dbpedia.org/resource/Észak-Savo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mszs"
"http://hu.dbpedia.org/resource/Észak-Savo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_régiói"
"http://hu.dbpedia.org/resource/Észak-Savo","http://dbpedia.org/ontology/wikiPageID",948076
"http://hu.dbpedia.org/resource/Észak-Savo","http://dbpedia.org/ontology/wikiPageRevisionID",21020017
"http://hu.dbpedia.org/resource/Észak-Savo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Észak-Savo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Észak-Savo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észak-Savo","http://dbpedia.org/ontology/abstract","Észak-Szavónia régió (finnül Pohjois-Savo, svédül Norra Savolax) közigazgatási egység Finnország középső részén. Határos Észak-Pohjanmaa, Kainuu, Észak-Karélia, és régiókkal. Területe 20 366,70 km², amelyen 249 000 ember él. A népsűrűség 12 fő/km². Közigazgatási központja Kuopio. A terület régen a svéd-finn Savolax tartomány része volt."
"http://hu.dbpedia.org/resource/Észak-Savo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-Savo?oldid=21020017&ns=0"
"http://hu.dbpedia.org/resource/Észak-Savo","http://dbpedia.org/ontology/wikiPageLength",2344
"http://hu.dbpedia.org/resource/Észak-Savo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-Savo"
"http://hu.dbpedia.org/resource/Észak-Szavónia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észak-Savo"
"http://hu.wikipedia.org/wiki/Észak-Savo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-Savo"
