"subject","predicate","object"
"http://hu.dbpedia.org/resource/Government_Communications_Headquarters","http://www.w3.org/2000/01/rdf-schema#label","Government Communications Headquarters"
"http://hu.dbpedia.org/resource/Government_Communications_Headquarters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cn2"
"http://hu.dbpedia.org/resource/Government_Communications_Headquarters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkosszolgálatok"
"http://hu.dbpedia.org/resource/Government_Communications_Headquarters","http://dbpedia.org/ontology/wikiPageID",668700
"http://hu.dbpedia.org/resource/Government_Communications_Headquarters","http://dbpedia.org/ontology/wikiPageRevisionID",21601163
"http://hu.dbpedia.org/resource/Government_Communications_Headquarters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gchq.gov.uk"
"http://hu.dbpedia.org/resource/Government_Communications_Headquarters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Government_Communications_Headquarters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Government_Communications_Headquarters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Government_Communications_Headquarters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Government_Communications_Headquarters","http://hu.dbpedia.org/property/diszlokáció","Cheltenham, Egyesült Királyság"
"http://hu.dbpedia.org/resource/Government_Communications_Headquarters","http://hu.dbpedia.org/property/dátum",1919
"http://hu.dbpedia.org/resource/Government_Communications_Headquarters","http://hu.dbpedia.org/property/feladat","sigint, távközlési rendszerek védelme"
"http://hu.dbpedia.org/resource/Government_Communications_Headquarters","http://hu.dbpedia.org/property/jelenlegiParancsnok","William Hague"
"http://hu.dbpedia.org/resource/Government_Communications_Headquarters","http://hu.dbpedia.org/property/név","Government Communications Headquarters"
"http://hu.dbpedia.org/resource/Government_Communications_Headquarters","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Government_Communications_Headquarters","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Hírszerzés"
"http://hu.dbpedia.org/resource/Government_Communications_Headquarters","http://dbpedia.org/ontology/abstract","A Government Communications Headquarters, rövidítve GCHQ az Egyesült Királyság titkosszolgálatainak egyike, sigint tevékenységeket végez és felelős a brit kormány és a fegyveres erők információvédelméért. Központja Cheltenhamben található. Munkáját a hírszerző közösség tevékenységét koordináló (JIC) irányítja. Az első világháború után hozták létre Government Code and Cypher School (GCCS) néven. 1946 júniusában nevezték át a jelenleg is használt nevére. A GCHQ-ért a mindenkori brit külügyminiszter a felelős, ám a szervezet nem tagja a brit külügyminisztériumnak."
"http://hu.dbpedia.org/resource/Government_Communications_Headquarters","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Government_Communications_Headquarters?oldid=21601163&ns=0"
"http://hu.dbpedia.org/resource/Government_Communications_Headquarters","http://dbpedia.org/ontology/wikiPageLength",8312
"http://hu.dbpedia.org/resource/Government_Communications_Headquarters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Government_Communications_Headquarters"
"http://hu.wikipedia.org/wiki/Government_Communications_Headquarters","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Government_Communications_Headquarters"
