"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mecseki_Bányászati_Kiállítások","http://www.w3.org/2000/01/rdf-schema#label","Mecseki Bányászati Kiállítások"
"http://hu.dbpedia.org/resource/Mecseki_Bányászati_Kiállítások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_múzeumai"
"http://hu.dbpedia.org/resource/Mecseki_Bányászati_Kiállítások","http://dbpedia.org/ontology/wikiPageID",287601
"http://hu.dbpedia.org/resource/Mecseki_Bányászati_Kiállítások","http://dbpedia.org/ontology/wikiPageRevisionID",17421075
"http://hu.dbpedia.org/resource/Mecseki_Bányászati_Kiállítások","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kbm.hu/hu/taxonomy/term/6"
"http://hu.dbpedia.org/resource/Mecseki_Bányászati_Kiállítások","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranymagyarorszag.hu/mecseki_banyaszati_kiallitasok/I303117/"
"http://hu.dbpedia.org/resource/Mecseki_Bányászati_Kiállítások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Mecseki_Bányászati_Kiállítások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mecseki_Bányászati_Kiállítások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mecseki_Bányászati_Kiállítások","http://hu.dbpedia.org/property/cím",7621
"http://hu.dbpedia.org/resource/Mecseki_Bányászati_Kiállítások","http://hu.dbpedia.org/property/kép","Mining Museum Pecs.JPG"
"http://hu.dbpedia.org/resource/Mecseki_Bányászati_Kiállítások","http://hu.dbpedia.org/property/képaláírás","A múzeum épülete"
"http://hu.dbpedia.org/resource/Mecseki_Bányászati_Kiállítások","http://hu.dbpedia.org/property/megnyitás",1974
"http://hu.dbpedia.org/resource/Mecseki_Bányászati_Kiállítások","http://hu.dbpedia.org/property/név","Mecseki Bányászati Kiállítások"
"http://hu.dbpedia.org/resource/Mecseki_Bányászati_Kiállítások","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Mecseki_Bányászati_Kiállítások","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Mecseki_Bányászati_Kiállítások","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Mecseki_Bányászati_Kiállítások","http://dbpedia.org/ontology/abstract","Mecseki Bányászati Kiállítások néven a Központi Bányászati Múzeum a Mecsek bányászatát bemutató kiállításai vannak összefoglalva."
"http://hu.dbpedia.org/resource/Mecseki_Bányászati_Kiállítások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mecseki_Bányászati_Kiállítások?oldid=17421075&ns=0"
"http://hu.dbpedia.org/resource/Mecseki_Bányászati_Kiállítások","http://dbpedia.org/ontology/wikiPageLength",3853
"http://hu.dbpedia.org/resource/Mecseki_Bányászati_Kiállítások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mecseki_Bányászati_Kiállítások"
"http://hu.dbpedia.org/resource/Múzeumutca","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Mecseki_Bányászati_Kiállítások"
"http://hu.wikipedia.org/wiki/Mecseki_Bányászati_Kiállítások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mecseki_Bányászati_Kiállítások"
