"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kardosrét_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Kardosrét megállóhely"
"http://hu.dbpedia.org/resource/Kardosrét_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Kardosrét_megállóhely","http://dbpedia.org/ontology/wikiPageID",1411891
"http://hu.dbpedia.org/resource/Kardosrét_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22141891
"http://hu.dbpedia.org/resource/Kardosrét_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kardosrét_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Kardosrét_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Kardosrét_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Kardosrét_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kardosrét_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kardosrét_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Kardosrét_megállóhely","http://dbpedia.org/ontology/abstract","Kardosrét megállóhely egy megszűnt Veszprém megyei vasútállomás, a Zirc városához tartozó Kardosrét városrész közelében, melyet a MÁV üzemeltetett."
"http://hu.dbpedia.org/resource/Kardosrét_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kardosrét_megállóhely?oldid=22141891&ns=0"
"http://hu.dbpedia.org/resource/Kardosrét_megállóhely","http://dbpedia.org/ontology/wikiPageLength",692
"http://hu.dbpedia.org/resource/Kardosrét_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kardosrét_megállóhely"
"http://hu.wikipedia.org/wiki/Kardosrét_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kardosrét_megállóhely"
