"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://www.w3.org/2000/01/rdf-schema#label","Mayer Berta"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://dbpedia.org/ontology/wikiPageID",836804
"http://hu.dbpedia.org/resource/Mayer_Berta","http://dbpedia.org/ontology/wikiPageRevisionID",22376724
"http://hu.dbpedia.org/resource/Mayer_Berta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110428171654/http:/artportal.hu/lexikon/muveszek/mayer_berta"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mayerberta.hu"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://hu.dbpedia.org/property/házastárs","Végh András"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://hu.dbpedia.org/property/név","Mayer Berta"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Mayer_Berta","http://hu.dbpedia.org/property/születésiHely","Budapest,"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://hu.dbpedia.org/property/weboldal","www.mayerberta.hu"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://hu.dbpedia.org/property/születésiNév","Mayer Berta"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://hu.dbpedia.org/property/szakma","festőművész, pedagógus"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Munkácsy_Mihály-díj"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://dbpedia.org/ontology/abstract","Mayer Berta (Budapest, 1944. szeptember 7.–) Munkácsy Mihály-díjas (2001) magyar festőművész, pedagógus."
"http://hu.dbpedia.org/resource/Mayer_Berta","http://dbpedia.org/ontology/birthName","Mayer Berta"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mayer_Berta?oldid=22376724&ns=0"
"http://hu.dbpedia.org/resource/Mayer_Berta","http://dbpedia.org/ontology/wikiPageLength",2521
"http://hu.dbpedia.org/resource/Mayer_Berta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mayer_Berta"
"http://hu.wikipedia.org/wiki/Mayer_Berta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mayer_Berta"
