"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berlini_tévétorony","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Hermann_Henselmann"
"http://hu.dbpedia.org/resource/Berlini_tévétorony","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Hermann_Henselmann"
"http://hu.dbpedia.org/resource/Hermann_Henselmann","http://www.w3.org/2000/01/rdf-schema#label","Hermann Henselmann"
"http://hu.dbpedia.org/resource/Hermann_Henselmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027klj4"
"http://hu.dbpedia.org/resource/Hermann_Henselmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_Nemzeti_Díjának_tulajdonosai"
"http://hu.dbpedia.org/resource/Hermann_Henselmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász-anhaltiak"
"http://hu.dbpedia.org/resource/Hermann_Henselmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_zsidók"
"http://hu.dbpedia.org/resource/Hermann_Henselmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hermann_Henselmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Volkskammer_tagjai"
"http://hu.dbpedia.org/resource/Hermann_Henselmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_építészek"
"http://hu.dbpedia.org/resource/Hermann_Henselmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hermann_Henselmann","http://dbpedia.org/ontology/wikiPageID",1231067
"http://hu.dbpedia.org/resource/Hermann_Henselmann","http://dbpedia.org/ontology/wikiPageRevisionID",21495972
"http://hu.dbpedia.org/resource/Hermann_Henselmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://bundesstiftung-aufarbeitung.de/wer-war-wer-in-der-ddr-%2363%3B-1424.html%3FID=1355"
"http://hu.dbpedia.org/resource/Hermann_Henselmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hermann_Henselmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Hermann_Henselmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermann_Henselmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermann_Henselmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hermann_Henselmann","http://dbpedia.org/ontology/abstract","Hermann Henselmann (Roßla, 1905. február 3. – Berlin, 1995. január 19.) német építész és politikus. Az 1950-es és 1960-as években az NDK sok jelentős épületét ő tervezte. Az ő keze munkáját dicséri például a berlini tévétorony is. A kommunista országban politizált is. Félig zsidó volt."
"http://hu.dbpedia.org/resource/Hermann_Henselmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermann_Henselmann?oldid=21495972&ns=0"
"http://hu.dbpedia.org/resource/Hermann_Henselmann","http://dbpedia.org/ontology/wikiPageLength",1697
"http://hu.dbpedia.org/resource/Hermann_Henselmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermann_Henselmann"
"http://hu.wikipedia.org/wiki/Hermann_Henselmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermann_Henselmann"
