"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rubóczki_Márkó"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Rubóczki_Márkó"
"http://hu.dbpedia.org/resource/Rubóczki_Márkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rubóczki_Márkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rubóczki_Márkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rubóczki_Márkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rubóczki_Márkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rubóczki_Márkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rubóczki_Márkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rubóczki_Márkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rubóczki_Márkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rubóczki_Márkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rubóczki_Márkó","http://www.w3.org/2000/01/rdf-schema#label","Rubóczki Márkó"
"http://hu.dbpedia.org/resource/Rubóczki_Márkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rubóczki_Márkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Rubóczki_Márkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Rubóczki_Márkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rubóczki_Márkó","http://dbpedia.org/ontology/wikiPageID",1236980
"http://hu.dbpedia.org/resource/Rubóczki_Márkó","http://dbpedia.org/ontology/wikiPageRevisionID",23711552
"http://hu.dbpedia.org/resource/Rubóczki_Márkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/dobos_evelin/pls/w/person.person%3Fi_pers_id=322074"
"http://hu.dbpedia.org/resource/Rubóczki_Márkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm7257781/"
"http://hu.dbpedia.org/resource/Rubóczki_Márkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://caitimor.blog.hu/2015/04/26/egynyari_kaland_981"
"http://hu.dbpedia.org/resource/Rubóczki_Márkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rubóczki_Márkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rubóczki_Márkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Rubóczki_Márkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rubóczki_Márkó","http://dbpedia.org/ontology/abstract","Rubóczki Márkó (Budapest, 1991. december 13.) magyar színész."
"http://hu.dbpedia.org/resource/Rubóczki_Márkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rubóczki_Márkó?oldid=23711552&ns=0"
"http://hu.dbpedia.org/resource/Rubóczki_Márkó","http://dbpedia.org/ontology/wikiPageLength",1632
"http://hu.dbpedia.org/resource/Rubóczki_Márkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rubóczki_Márkó"
"http://hu.wikipedia.org/wiki/Rubóczki_Márkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rubóczki_Márkó"
