"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Provvidenza_(Lecce)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria della Provvidenza (Lecce)"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Provvidenza_(Lecce)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leccei_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Provvidenza_(Lecce)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lecce_építményei"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Provvidenza_(Lecce)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Provvidenza_(Lecce)","http://dbpedia.org/ontology/wikiPageID",695445
"http://hu.dbpedia.org/resource/Santa_Maria_della_Provvidenza_(Lecce)","http://dbpedia.org/ontology/wikiPageRevisionID",23206273
"http://hu.dbpedia.org/resource/Santa_Maria_della_Provvidenza_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Provvidenza_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Provvidenza_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Provvidenza_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Provvidenza_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Provvidenza_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Provvidenza_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Provvidenza_(Lecce)","http://hu.dbpedia.org/property/first","Dello Russo"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Provvidenza_(Lecce)","http://hu.dbpedia.org/property/first","Ross"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Provvidenza_(Lecce)","http://hu.dbpedia.org/property/first","Ratti"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Provvidenza_(Lecce)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Santa_Maria_della_Provvidenza_(Lecce)","http://hu.dbpedia.org/property/kép","Chiesa delle Alcanterine Lecce.jpg"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Provvidenza_(Lecce)","http://hu.dbpedia.org/property/last","William"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Provvidenza_(Lecce)","http://hu.dbpedia.org/property/last","Zoë"
