"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_FIM-motokrossz-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2002-es FIM-motokrossz-világbajnokság"
"http://hu.dbpedia.org/resource/2002-es_FIM-motokrossz-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motokrossz-világbajnokságok"
"http://hu.dbpedia.org/resource/2002-es_FIM-motokrossz-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_a_motorsportban"
"http://hu.dbpedia.org/resource/2002-es_FIM-motokrossz-világbajnokság","http://dbpedia.org/ontology/wikiPageID",294136
"http://hu.dbpedia.org/resource/2002-es_FIM-motokrossz-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",20705602
"http://hu.dbpedia.org/resource/2002-es_FIM-motokrossz-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080412023248/http:/www.fim.ch/en/results/resSearch.asp%3FcboRaceType=FIM&cboDiscipline=B200&cboLocation=*&item=19"
"http://hu.dbpedia.org/resource/2002-es_FIM-motokrossz-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motocrossvbk"
"http://hu.dbpedia.org/resource/2002-es_FIM-motokrossz-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2002-es_FIM-motokrossz-világbajnokság","http://dbpedia.org/ontology/abstract","A 2002-es motokrossz-világbajnokság volt a 46. motokrossz világbajnoki szezon. Március 24-én kezdődött és szeptember 15-én lett vége. 125 cc-ben az egyéni bajnok , a csapat világbajnok pedig a KTM. 250 cc-ben az egyéni bajnok , a csapat világbajnok pedig a Suzuki. 500 cc-ben az egyéni bajnok Stefan Everts, a csapat világbajnok pedig a Yamaha."
"http://hu.dbpedia.org/resource/2002-es_FIM-motokrossz-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2002-es_FIM-motokrossz-világbajnokság?oldid=20705602&ns=0"
"http://hu.dbpedia.org/resource/2002-es_FIM-motokrossz-világbajnokság","http://dbpedia.org/ontology/wikiPageLength",4912
"http://hu.dbpedia.org/resource/2002-es_FIM-motokrossz-világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2002-es_FIM-motokrossz-világbajnokság"
"http://hu.dbpedia.org/resource/2002-es_FIM_motocross_világbajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2002-es_FIM-motokrossz-világbajnokság"
"http://hu.dbpedia.org/resource/2002-es_FIM_motokrossz-világbajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2002-es_FIM-motokrossz-világbajnokság"
"http://hu.dbpedia.org/resource/2002-es_motocross_világbajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2002-es_FIM-motokrossz-világbajnokság"
"http://hu.wikipedia.org/wiki/2002-es_FIM-motokrossz-világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2002-es_FIM-motokrossz-világbajnokság"
