"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iapetosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iapetosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iapetosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iapetosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iapetosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iapetosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iapetosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iapetosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iapetosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iapetosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iapetosz","http://www.w3.org/2000/01/rdf-schema#label","Iapetosz"
"http://hu.dbpedia.org/resource/Iapetosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p_x8"
"http://hu.dbpedia.org/resource/Iapetosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Iapetosz","http://dbpedia.org/ontology/wikiPageID",469431
"http://hu.dbpedia.org/resource/Iapetosz","http://dbpedia.org/ontology/wikiPageRevisionID",23566470
"http://hu.dbpedia.org/resource/Iapetosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/mitologiasite/Home/07-Az-Uranidk-msodik-nemzedke-a-titnok"
"http://hu.dbpedia.org/resource/Iapetosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valtozovilag.hu/qc/I.htm"
"http://hu.dbpedia.org/resource/Iapetosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iapetosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Iapetosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iapetosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Iapetosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Iapetosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Iapetosz","http://dbpedia.org/ontology/abstract","Iapetosz (görögül: Ίαπετός) a görög mitológiában Gaia és Uranosz fia, titán. Felesége Klümené Ókeanisz, aki Atlaszt és Menoitioszt, Prométheuszt és Epimétheuszt szülte neki. Más források szerint Iapetosz anyja Aszia Ókeanisz, Iapetosz a résztvevője, Zeusz a Tartaroszba taszította, ahol osztozott titánfivérei sorsában. Az istenek atyja Iapetoszt a Hekatonkheirek őrizete alatt tartotta fogva, de később hatalma megszilárdítása után szabadon engedte. A közel-keleti megjelenő, az eget és földet elválasztó négy világpillér egyike. Ő a nyugati pillér. Szerepét később fia, Atlasz veszi át."
"http://hu.dbpedia.org/resource/Iapetosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iapetosz?oldid=23566470&ns=0"
"http://hu.dbpedia.org/resource/Iapetosz","http://dbpedia.org/ontology/wikiPageLength",2808
"http://hu.dbpedia.org/resource/Iapetosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iapetosz"
"http://hu.wikipedia.org/wiki/Iapetosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iapetosz"
