"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://www.w3.org/2000/01/rdf-schema#label","Kis vízicsiga"
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r_mvd"
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://dbpedia.org/ontology/wikiPageID",1090592
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22667765
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=2067"
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/98036011/29/XXIX-tabla"
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://hu.dbpedia.org/property/name","Kis vízicsiga"
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://hu.dbpedia.org/property/wikicommons","Bithynia leachii"
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://hu.dbpedia.org/property/familia","Bithyniidae"
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://hu.dbpedia.org/property/ordo","Littorinimorpha"
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://hu.dbpedia.org/property/subclassis","Caenogastropoda"
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://hu.dbpedia.org/property/superordo","Hysogastropoda"
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://hu.dbpedia.org/property/wikispecies","Bithynia leachii"
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://hu.dbpedia.org/property/binomial","Bithynia leachii"
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://hu.dbpedia.org/property/binomialAuthority","Sheppard, 1823"
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bithynia_(csiga)"
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://hu.dbpedia.org/property/species","B. leachii"
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://hu.dbpedia.org/property/superfamilia","Rissooidea"
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://dbpedia.org/ontology/abstract","A kis vízicsiga vagy hasas csőröscsiga (Bithynia leachii) Európában honos, kopoltyúval lélegző, édesvízi csigafaj."
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_vízicsiga?oldid=22667765&ns=0"
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://dbpedia.org/ontology/wikiPageLength",3077
"http://hu.dbpedia.org/resource/Kis_vízicsiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_vízicsiga"
"http://hu.dbpedia.org/resource/Bithynia_leachii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_vízicsiga"
"http://hu.wikipedia.org/wiki/Kis_vízicsiga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_vízicsiga"
