"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Az_ellenállás_hajnala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Az_ellenállás_hajnala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Az_ellenállás_hajnala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Az_ellenállás_hajnala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Az_ellenállás_hajnala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Az_ellenállás_hajnala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Az_ellenállás_hajnala","http://www.w3.org/2000/01/rdf-schema#label","Lego Star Wars: Az ellenállás hajnala"
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Az_ellenállás_hajnala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_filmek"
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Az_ellenállás_hajnala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_XD_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Az_ellenállás_hajnala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Az_ellenállás_hajnala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Az_ellenállás_hajnala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Az_ellenállás_hajnala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lego"
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Az_ellenállás_hajnala","http://dbpedia.org/ontology/wikiPageID",1412875
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Az_ellenállás_hajnala","http://dbpedia.org/ontology/wikiPageRevisionID",22969913
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Az_ellenállás_hajnala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legoverse"
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Az_ellenállás_hajnala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Az_ellenállás_hajnala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Az_ellenállás_hajnala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Az_ellenállás_hajnala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Az_ellenállás_hajnala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Az_ellenállás_hajnala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Az_ellenállás_hajnala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Az_ellenállás_hajnala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Az_ellenállás_hajnala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Az_ellenállás_hajnala","http://hu.dbpedia.org/property/cím","Lego Star Wars:"
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Az_ellenállás_hajnala","http://hu.dbpedia.org/property/cím","Az ellenállás hajnala"
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Az_ellenállás_hajnala","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2016
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Az_ellenállás_hajnala","http://hu.dbpedia.org/property/elsőSugárzás",2016
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Az_ellenállás_hajnala","http://hu.dbpedia.org/property/epizódokSzáma",5
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Az_ellenállás_hajnala","http://hu.dbpedia.org/property/eredetiCsatorna","Disney XD"
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Az_ellenállás_hajnala","http://hu.dbpedia.org/property/eredetiCím","Lego Star Wars:"
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Az_ellenállás_hajnala","http://hu.dbpedia.org/property/eredetiCím","The Resistance Rises"
