"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyanea","http://www.w3.org/2000/01/rdf-schema#label","Cyanea"
"http://hu.dbpedia.org/resource/Cyanea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Cyanea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangvirágfélék"
"http://hu.dbpedia.org/resource/Cyanea","http://dbpedia.org/ontology/wikiPageID",1773866
"http://hu.dbpedia.org/resource/Cyanea","http://dbpedia.org/ontology/wikiPageRevisionID",23898452
"http://hu.dbpedia.org/resource/Cyanea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:5664-1"
"http://hu.dbpedia.org/resource/Cyanea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cyanea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cyanea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Cyanea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cyanea","http://hu.dbpedia.org/property/name","Cyanea"
"http://hu.dbpedia.org/resource/Cyanea","http://hu.dbpedia.org/property/imageCaption","Cyanea grimesiana"
"http://hu.dbpedia.org/resource/Cyanea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harangvirágfélék"
"http://hu.dbpedia.org/resource/Cyanea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Cyanea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Cyanea","http://hu.dbpedia.org/property/wikicommonscat","Cyanea"
"http://hu.dbpedia.org/resource/Cyanea","http://hu.dbpedia.org/property/wikispecies","Cyanea"
"http://hu.dbpedia.org/resource/Cyanea","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Cyanea","http://hu.dbpedia.org/property/genus","Cyanea"
"http://hu.dbpedia.org/resource/Cyanea","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Charles_Gaudichaud-Beaupré"
"http://hu.dbpedia.org/resource/Cyanea","http://hu.dbpedia.org/property/ordo+++_","Superasteridae"
"http://hu.dbpedia.org/resource/Cyanea","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Cyanea","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Cyanea","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Cyanea","http://hu.dbpedia.org/property/subfamilia","Lobelioideae"
"http://hu.dbpedia.org/resource/Cyanea","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Gilbert_Thomas_Burnett"
"http://hu.dbpedia.org/resource/Cyanea","http://hu.dbpedia.org/property/synonyms","*Kittelia Rchb.
*Macrochilus C.Presl
*Rollandia Gaudich."
"http://hu.dbpedia.org/resource/Cyanea","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Cyanea","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Cyanea","http://dbpedia.org/ontology/abstract","A Cyanea a fészkesvirágzatúak (Asterales) rendjébe, ezen belül a harangvirágfélék (Campanulaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Cyanea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cyanea?oldid=23898452&ns=0"
"http://hu.dbpedia.org/resource/Cyanea","http://dbpedia.org/ontology/wikiPageLength",5349
"http://hu.dbpedia.org/resource/Cyanea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cyanea"
"http://hu.wikipedia.org/wiki/Cyanea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cyanea"
