"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyapjúfaformák","http://www.w3.org/2000/01/rdf-schema#label","Gyapjúfaformák"
"http://hu.dbpedia.org/resource/Gyapjúfaformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7s92"
"http://hu.dbpedia.org/resource/Gyapjúfaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvafélék"
"http://hu.dbpedia.org/resource/Gyapjúfaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalcsaládok"
"http://hu.dbpedia.org/resource/Gyapjúfaformák","http://dbpedia.org/ontology/wikiPageID",320632
"http://hu.dbpedia.org/resource/Gyapjúfaformák","http://dbpedia.org/ontology/wikiPageRevisionID",22382384
"http://hu.dbpedia.org/resource/Gyapjúfaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyapjúfaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apg3"
"http://hu.dbpedia.org/resource/Gyapjúfaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyapjúfaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyapjúfaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Gyapjúfaformák","http://hu.dbpedia.org/property/name","Gyapjúfaformák"
"http://hu.dbpedia.org/resource/Gyapjúfaformák","http://hu.dbpedia.org/property/imageCaption","Majomkenyérfák"
"http://hu.dbpedia.org/resource/Gyapjúfaformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mályvafélék"
"http://hu.dbpedia.org/resource/Gyapjúfaformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mályvavirágúak"
"http://hu.dbpedia.org/resource/Gyapjúfaformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Gyapjúfaformák","http://hu.dbpedia.org/property/wikicommonscat","Bombacoideae"
"http://hu.dbpedia.org/resource/Gyapjúfaformák","http://hu.dbpedia.org/property/wikispecies","Bombacoideae"
"http://hu.dbpedia.org/resource/Gyapjúfaformák","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Gyapjúfaformák","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Gyapjúfaformák","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Gyapjúfaformák","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Gyapjúfaformák","http://hu.dbpedia.org/property/subfamilia","Bombacoideae"
"http://hu.dbpedia.org/resource/Gyapjúfaformák","http://hu.dbpedia.org/property/subfamiliaAuthority","Burnett, 1835"
"http://hu.dbpedia.org/resource/Gyapjúfaformák","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Gyapjúfaformák","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Gyapjúfaformák","http://dbpedia.org/ontology/abstract","A gyapjúfaformák (Bombacoideae) a mályvafélék családjának (Malvaceae) egyik alcsaládja. Korábbi rendszerekben (például Hortobágyi-rendszer, Borhidi-rendszer) a mályvavirágúak (Malvales) rendjében gyapjúfafélék (Bombacaceae) néven külön családként szerepelt. A legújabb kladisztikai vizsgálatok azonban bebizonyították, hogy a Malvaceae család egyik különösen specializált, nagy termetű növényekből álló, erősen levezetett csoportjáról van szó, amely az APG II-rendszerben az II kládban foglal helyet, a mályvavirágúak rendjében. Egyik legismertebb képviselője a majomkenyérfa (Adansonia digitata), ezért elterjedt a majomkenyérfa-formák, illetve régebben a majomkenyérfa-félék elnevezés is."
"http://hu.dbpedia.org/resource/Gyapjúfaformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyapjúfaformák?oldid=22382384&ns=0"
"http://hu.dbpedia.org/resource/Gyapjúfaformák","http://dbpedia.org/ontology/wikiPageLength",4772
"http://hu.dbpedia.org/resource/Gyapjúfaformák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyapjúfaformák"
"http://hu.dbpedia.org/resource/Gyapotfa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gyapjúfaformák"
"http://hu.dbpedia.org/resource/Hernyóselyemfa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gyapjúfaformák"
"http://hu.dbpedia.org/resource/Majomkenyérfa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gyapjúfaformák"
"http://hu.dbpedia.org/resource/Bombacaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyapjúfaformák"
"http://hu.dbpedia.org/resource/Bombacoideae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyapjúfaformák"
