"subject","predicate","object"
"http://hu.dbpedia.org/resource/1918–19-es_németországi_forradalom","http://www.w3.org/2000/01/rdf-schema#label","1918–19-es németországi forradalom"
"http://hu.dbpedia.org/resource/1918–19-es_németországi_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/1918–19-es_németországi_forradalom","http://dbpedia.org/ontology/wikiPageID",1135501
"http://hu.dbpedia.org/resource/1918–19-es_németországi_forradalom","http://dbpedia.org/ontology/wikiPageRevisionID",23000697
"http://hu.dbpedia.org/resource/1918–19-es_németországi_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.com/this-day-in-history/central-powers-face-rebellion-on-the-home-front"
"http://hu.dbpedia.org/resource/1918–19-es_németországi_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006144316/http:/www.historia.hu/userfiles/files/2008-09/Domotorfi.pdf"
"http://hu.dbpedia.org/resource/1918–19-es_németországi_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grotius.hu/doc/pub/WNAWSU/2013-01-29_nemeth_istvan_grotius-e-konyvtar-57.pdf"
"http://hu.dbpedia.org/resource/1918–19-es_németországi_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://spartacus-educational.com/GERrevolution.htm%3Fmenu=GERweimar"
"http://hu.dbpedia.org/resource/1918–19-es_németországi_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/source/abdication_ebert.htm"
"http://hu.dbpedia.org/resource/1918–19-es_németországi_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historia.hu/userfiles/files/2008-09/Domotorfi.pdf"
"http://hu.dbpedia.org/resource/1918–19-es_németországi_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/source/germanassembly_ludendorff.htm"
"http://hu.dbpedia.org/resource/1918–19-es_németországi_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1918–19-es_németországi_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/1918–19-es_németországi_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/1918–19-es_németországi_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anarchizmus"
"http://hu.dbpedia.org/resource/1918–19-es_németországi_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/1918–19-es_németországi_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
