"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Watts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_buddhista_írók"
"http://hu.dbpedia.org/resource/Sablon:Modern_buddhista_írók","http://dbpedia.org/ontology/wikiPageID",1269602
"http://hu.dbpedia.org/resource/Sablon:Modern_buddhista_írók","http://dbpedia.org/ontology/wikiPageRevisionID",18506763
"http://hu.dbpedia.org/resource/Sablon:Modern_buddhista_írók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Modern_buddhista_írók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Modern_buddhista_írók?oldid=18506763&ns=10"
"http://hu.dbpedia.org/resource/Anagarika_Govinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_buddhista_írók"
"http://hu.dbpedia.org/resource/Bhikkhu_Bodhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_buddhista_írók"
"http://hu.dbpedia.org/resource/Bhímráo_Rámdzsí_Ámbédkar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_buddhista_írók"
"http://hu.dbpedia.org/resource/Buddhista_modernizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_buddhista_írók"
"http://hu.dbpedia.org/resource/Buddhizmus_Nyugaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_buddhista_írók"
"http://hu.dbpedia.org/resource/Buddhizmussal_kapcsolatos_könyvek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_buddhista_írók"
"http://hu.dbpedia.org/resource/Hszüan_Hua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_buddhista_írók"
"http://hu.dbpedia.org/resource/Matthieu_Ricard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_buddhista_írók"
"http://hu.dbpedia.org/resource/Ole_Nydahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_buddhista_írók"
"http://hu.dbpedia.org/resource/S._N._Goenka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_buddhista_írók"
"http://hu.dbpedia.org/resource/Szuzuki_Sunrjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_buddhista_írók"
"http://hu.dbpedia.org/resource/Thupten_Dzsinpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_buddhista_írók"
"http://hu.dbpedia.org/resource/Thánisszaró_Bhikkhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_buddhista_írók"
"http://hu.dbpedia.org/resource/Tubten_Dzsigme_Norbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_buddhista_írók"
"http://hu.dbpedia.org/resource/Ácsán_Cshá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_buddhista_írók"
