"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezüsttükörpróba","http://www.w3.org/2000/01/rdf-schema#label","Ezüsttükörpróba"
"http://hu.dbpedia.org/resource/Ezüsttükörpróba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_szc"
"http://hu.dbpedia.org/resource/Ezüsttükörpróba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_kémia"
"http://hu.dbpedia.org/resource/Ezüsttükörpróba","http://dbpedia.org/ontology/wikiPageID",622255
"http://hu.dbpedia.org/resource/Ezüsttükörpróba","http://dbpedia.org/ontology/wikiPageRevisionID",22357982
"http://hu.dbpedia.org/resource/Ezüsttükörpróba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Ezüsttükörpróba","http://dbpedia.org/ontology/abstract","Az ezüsttükörpróba vagy Tollens-próba elsősorban arra használható, hogy egy karbonilvegyületről eldöntsük: aldehid- vagy ketonjellegű-e. Ezüsttükörpróbának azért nevezik, mert pozitív próba esetén a fémezüstté redukálódó ezüst(I)-ionok vékony tükröző felületet képezve rakódnak ki a kémcső falára. Tollens-próbának kidolgozója, német vegyész után nevezték el."
"http://hu.dbpedia.org/resource/Ezüsttükörpróba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezüsttükörpróba?oldid=22357982&ns=0"
"http://hu.dbpedia.org/resource/Ezüsttükörpróba","http://dbpedia.org/ontology/wikiPageLength",2876
"http://hu.dbpedia.org/resource/Ezüsttükörpróba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezüsttükörpróba"
"http://hu.dbpedia.org/resource/Ezüsttükör-próba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ezüsttükörpróba"
"http://hu.dbpedia.org/resource/Tollens-próba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ezüsttükörpróba"
"http://hu.wikipedia.org/wiki/Ezüsttükörpróba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezüsttükörpróba"
