"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_a_2002-es_fedett_pályás_atlétikai_Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország a 2002-es fedett pályás atlétikai Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Magyarország_a_2002-es_fedett_pályás_atlétikai_Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_fedett_pályás_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2002-es_fedett_pályás_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1445734
"http://hu.dbpedia.org/resource/Magyarország_a_2002-es_fedett_pályás_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",21729140
"http://hu.dbpedia.org/resource/Magyarország_a_2002-es_fedett_pályás_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maik-richter.de/results/indoor/europe/2002/ecs02.html%7Cpublisher="
"http://hu.dbpedia.org/resource/Magyarország_a_2002-es_fedett_pályás_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170828233506/http:/www.european-athletics.org/competitions/european-athletics-indoor-championships/history/year=2002/results/index.html%7Carchd=2017-08-28"
"http://hu.dbpedia.org/resource/Magyarország_a_2002-es_fedett_pályás_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.european-athletics.org/competitions/european-athletics-indoor-championships/history/year=2002/results/index.html%7Cc%C3%ADm=European"
"http://hu.dbpedia.org/resource/Magyarország_a_2002-es_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_a_2002-es_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_ország_infobox"
"http://hu.dbpedia.org/resource/Magyarország_a_2002-es_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
