"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háromszögű_négyzetszámok","http://www.w3.org/2000/01/rdf-schema#label","Háromszögű négyzetszámok"
"http://hu.dbpedia.org/resource/Háromszögű_négyzetszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Figurális_számok"
"http://hu.dbpedia.org/resource/Háromszögű_négyzetszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Háromszögű_négyzetszámok","http://dbpedia.org/ontology/wikiPageID",1383565
"http://hu.dbpedia.org/resource/Háromszögű_négyzetszámok","http://dbpedia.org/ontology/wikiPageRevisionID",23654590
"http://hu.dbpedia.org/resource/Háromszögű_négyzetszámok","http://dbpedia.org/ontology/wikiPageExternalLink","http://opinionator.blogs.nytimes.com/2012/01/04/remembering-michael-dummett/"
"http://hu.dbpedia.org/resource/Háromszögű_négyzetszámok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cut-the-knot.org/do_you_know/triSquare.shtml"
"http://hu.dbpedia.org/resource/Háromszögű_négyzetszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Háromszögű_négyzetszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS2C"
"http://hu.dbpedia.org/resource/Háromszögű_négyzetszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Háromszögű_négyzetszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Háromszögű_négyzetszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Háromszögű_négyzetszámok","http://hu.dbpedia.org/property/title","Square Triangular Number"
"http://hu.dbpedia.org/resource/Háromszögű_négyzetszámok","http://hu.dbpedia.org/property/urlname","SquareTriangularNumber"
"http://hu.dbpedia.org/resource/Háromszögű_négyzetszámok","http://dbpedia.org/ontology/abstract","A matematika, közelebbről a számelmélet területén a háromszögű négyzetszámok olyan természetes számok, amik egyszerre háromszögszámok és négyzetszámok.Végtelen sok ilyen szám létezik, az első néhány: 0, 1, 36, 1225, 41616, 1413721, 48024900, 1631432881, 55420693056, 1882672131025 (A001110 sorozat az OEIS-ben)."
"http://hu.dbpedia.org/resource/Háromszögű_négyzetszámok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háromszögű_négyzetszámok?oldid=23654590&ns=0"
"http://hu.dbpedia.org/resource/Háromszögű_négyzetszámok","http://dbpedia.org/ontology/wikiPageLength",11420
"http://hu.dbpedia.org/resource/Háromszögű_négyzetszámok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háromszögű_négyzetszámok"
"http://hu.dbpedia.org/resource/Háromszögű_négyzetszám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Háromszögű_négyzetszámok"
"http://hu.wikipedia.org/wiki/Háromszögű_négyzetszámok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háromszögű_négyzetszámok"
