"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ted_Horn","http://www.w3.org/2000/01/rdf-schema#label","Ted Horn"
"http://hu.dbpedia.org/resource/Ted_Horn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Ted_Horn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ted_Horn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ted_Horn","http://dbpedia.org/ontology/wikiPageID",1351660
"http://hu.dbpedia.org/resource/Ted_Horn","http://dbpedia.org/ontology/wikiPageRevisionID",22641540
"http://hu.dbpedia.org/resource/Ted_Horn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorsport.com/indycar/news/champcar-cart-ted-horn-retrospective/"
"http://hu.dbpedia.org/resource/Ted_Horn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131227221712/http:/vintageracecar.com/pages/thismonth.cgi%3Fmagid=94&magiid=406"
"http://hu.dbpedia.org/resource/Ted_Horn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110724044601/http:/www.thegreatest33.com/default.aspx%23driver%3Fs=Ted_Horn"
"http://hu.dbpedia.org/resource/Ted_Horn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.champcarstats.com/drivers/HornTed.htm"
"http://hu.dbpedia.org/resource/Ted_Horn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ted_Horn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ted_Horn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ted_Horn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Ted_Horn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ted_Horn","http://hu.dbpedia.org/property/halálozásiDátum",1948
"http://hu.dbpedia.org/resource/Ted_Horn","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Ted_Horn","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ted_Horn","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Du_Quoin"
"http://hu.dbpedia.org/resource/Ted_Horn","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/IndyCar_Series"
"http://hu.dbpedia.org/resource/Ted_Horn","http://hu.dbpedia.org/property/név","Ted Horn"
"http://hu.dbpedia.org/resource/Ted_Horn","http://hu.dbpedia.org/property/születésiDátum",1910
"http://hu.dbpedia.org/resource/Ted_Horn","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ted_Horn","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ohio_(állam)"
"http://hu.dbpedia.org/resource/Ted_Horn","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cincinnati"
"http://hu.dbpedia.org/resource/Ted_Horn","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Ted_Horn","http://hu.dbpedia.org/property/világbajnokiCímek",3
"http://hu.dbpedia.org/resource/Ted_Horn","http://dbpedia.org/ontology/abstract","Eylard Theodore Von Horn (Cincinnati, Ohio, 1910. február 27. – , Illinois, 1948. október 10.) amerikai autóversenyző. Korának egyik legkiemelkedőbb versenyzője volt. Sorozatban szerzett három bajnoki címe rekordnak számított az AAA National Championship-ben. Halála után, 1951-től egészen az 1962-es szezonig a DuQuoin-i versenyt Ted Horn Memorial versenyként rendezték meg."
"http://hu.dbpedia.org/resource/Ted_Horn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ted_Horn?oldid=22641540&ns=0"
"http://hu.dbpedia.org/resource/Ted_Horn","http://dbpedia.org/ontology/wikiPageLength",7597
"http://hu.dbpedia.org/resource/Ted_Horn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ted_Horn"
"http://hu.wikipedia.org/wiki/Ted_Horn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ted_Horn"
